"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","2T","1073743831","1 Bateria","Race","2022-11-13 14:00:00 UTC","2022-11-13 14:11:03 UTC","PROVISIONAL","14","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio A Di Cola ","1","1","33","2T S","1","1","","","","0","14","584.393","4","39.736","70.666","67.27","10.92","0"
"Mateus L Silva","2","1","29","2T G","3","2","6.671","","6.671","0","14","591.064","7","40.095","70.034","66.511","10.92","0"
"Thalles H Tomazelli ","3","2","111","2T G","2","1","1.938","","8.609","1.938","14","593.002","7","40.098","70.028","66.293","10.92","0"
"Gabriel K Loeff","4","3","96","2T G","11","9","9.042","","17.651","10.98","14","602.044","11","40.561","69.229","65.298","10.92","0"
"Paulo C Pereira","5","4","510","2T G","10","7","7.501","","25.152","18.481","14","609.545","12","39.685","70.757","64.494","10.92","0"
"Fabio H R Delicato","6","2","04","2T S","7","3","1.776","","26.928","26.928","14","611.321","3","41.095","68.329","64.307","10.92","0"
"Ricardo B Simplicio","7","5","83","2T G","8","5","4.567","","31.495","24.824","14","615.888","12","41.442","67.757","63.83","10.92","0"
"Alexandro R dos Santos","8","6","103","2T G","9","6","1 Lap","","1 Lap","1 Lap","13","590.933","7","42.962","65.36","61.774","10.14","0"
"Fabio Martins","9","3","17","2T S","4","2","18.471","","1 Lap","25.011","13","609.404","7","40.53","69.282","59.901","10.14","0"
"Guilherme Morandini","10","7","4","2T G","5","3","2 Laps","","3 Laps","3 Laps","11","538.776","9","41.018","68.458","57.33","8.58","0"
"Valdoir R Gallo","11","4","22","2T S","10","4","53.278","","3 Laps","7.661","11","592.054","4","44.737","62.767","52.171","8.58","0"
"Alexandre P Penteado","12","8","2","2T G","11","8","1.907","","3 Laps","2.897","11","593.961","11","41.264","68.05","52.003","8.58","0"
"Ediley C da Silva","13","9","91","2T G","6","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
