"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","2T","1073743828","4 Treino Oficial","Practice","2022-11-12 19:06:00 UTC","2022-11-12 19:23:56 UTC","PROVISIONAL","10","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo C Pereira","1","1","510","2T G","1","1","","","","0","10","440.21","5","35.139","79.911","63.788","7.800000000000001","0"
"Thalles H Tomazelli ","2","2","111","2T G","2","2","0.205","","0.205","3 Laps","7","390.329","3","35.344","79.448","50.358","5.46","0"
"Fabio A Di Cola ","3","1","33","2T S","10","","0.392","","0.597","0","4","423.926","3","35.736","78.576","26.495","3.12","0"
"Guilherme Morandini","4","3","4","2T G","3","3","0.157","","0.754","3.048","9","443.258","5","35.893","78.233","57.014","7.0200000000000005","0"
"Gabriel K Loeff","5","4","96","2T G","4","4","0.687","","1.441","3 Laps","7","416.314","7","36.58","76.763","47.214","5.46","0"
"Alexandro R dos Santos","6","5","103","2T G","9","","0.126","","1.567","5 Laps","5","438.889","5","36.706","76.5","31.99","3.9000000000000004","0"
"Alexandre P Penteado","7","6","2","2T G","6","","0.845","","2.412","1 Lap","9","429.643","5","37.551","74.778","58.821","7.0200000000000005","0"
"Ediley C da Silva","8","7","91","2T G","7","","0.557","","2.969","3 Laps","7","380.475","3","38.108","73.685","51.662","5.46","0"
"Fabio H R Delicato","9","2","04","2T S","5","","1.106","","4.075","14.21","4","438.136","2","39.214","71.607","25.636","3.12","0"
"Valdoir R Gallo","10","3","22","2T S","8","","2.263","","6.338","5.312","6","429.238","6","41.477","67.7","39.251","4.68","0"
