"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","F4 Sorteado","1073743842","2 Treino Oficial","Practice","2022-11-12 12:30:00 UTC","2022-11-12 13:56:59 UTC","PROVISIONAL","11","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Fiore","1","1","25","F4 Sorteado","10","","","","","0","3","311.997","3","37.04","75.81","27.0","2.34","0"
"Migs Subtil","2","2","757","F4 Sorteado","2","1","0.114","","0.114","4:02.058","10","554.055","9","37.154","75.577","50.681","7.800000000000001","0"
"Julio Melo","3","1","26","F4 LIGHT","1","1","0.136","","0.250","0","8","332.434","5","37.29","75.302","67.574","6.24","0"
"Jullian B Herradon","4","3","27","F4 Sorteado","8","","0.219","","0.469","32.566","6","344.563","2","37.509","74.862","48.897","4.68","0"
"Lucas Favaro","5","2","67","F4 LIGHT","6","","0.031","","0.500","2:38.157","10","490.591","9","37.54","74.8","57.237","7.800000000000001","0"
"Robison Tomazelli","6","3","12","F4 LIGHT","7","","0.360","","0.860","2:52.972","10","505.406","10","37.9","74.09","55.559","7.800000000000001","0"
"Rodrigo F A Peres","7","4","44","F4 Sorteado","12","","0.073","","0.933","4:13.928","5","565.925","2","37.973","73.947","24.809","3.9000000000000004","0"
"Miguel Subtil","8","5","555","F4 Sorteado","3","2","0.109","","1.042","4:01.561","9","553.558","7","38.082","73.736","45.654","7.0200000000000005","0"
"Afonso J Neto","9","6","277","F4 Sorteado","9","","0.364","","1.406","4:02.396","11","554.393","3","38.446","73.038","55.715","8.58","0"
"Vitor G R Folli","10","7","07","F4 Sorteado","5","","0.170","","1.576","2:18.152","9","450.149","9","38.616","72.716","56.141","7.0200000000000005","0"
"Wilson L Comerlato","11","8","58","F4 Sorteado","11","","0.255","","1.831","4:11.921","7","563.918","2","38.871","72.239","34.856","5.46","0"
"Claudiomiro C dos Santos","12","9","21","F4 Sorteado","4","3","0.490","","2.321","3:08.828","11","500.825","7","39.361","71.34","61.674","8.58","0"
