"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","2T","1073743832","2 Bateria","Race","2022-11-13 15:00:00 UTC","2022-11-13 15:11:10 UTC","PROVISIONAL","15","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateus L Silva","1","1","29","2T G","2","1","","","","0","15","558.369","9","35.627","78.817","75.434","11.700000000000001","0"
"Fabio A Di Cola ","2","1","33","2T S","1","1","2.069","","2.069","0","15","560.438","12","35.388","79.349","75.156","11.700000000000001","0"
"Paulo C Pereira","3","2","510","2T G","5","4","5.399","","7.468","7.468","15","565.837","11","35.606","78.863","74.438","11.700000000000001","0"
"Thalles H Tomazelli ","4","3","111","2T G","3","2","7.750","","15.218","15.218","15","573.587","6","36.032","77.931","73.433","11.700000000000001","0"
"Ediley C da Silva","5","4","91","2T G","13","9","12.995","","28.213","28.213","15","586.582","12","36.858","76.184","71.806","11.700000000000001","0"
"Fabio Martins","6","2","17","2T S","9","3","1 Lap","","1 Lap","10.417","14","570.855","11","37.011","75.869","68.865","10.92","0"
"Alexandro R dos Santos","7","5","103","2T G","8","6","1.410","","1 Lap","13.896","14","572.265","9","38.194","73.519","68.695","10.92","0"
"Guilherme Morandini","8","6","4","2T G","10","7","26.275","","1 Lap","40.171","14","598.54","8","38.273","73.368","65.68","10.92","0"
"Ricardo B Simplicio","9","7","83","2T G","7","5","1 Lap","","2 Laps","27.804","13","586.173","13","38.012","73.871","62.275","10.14","0"
"Fabio H R Delicato","10","3","04","2T S","6","2","8.628","","2 Laps","34.363","13","594.801","4","40.051","70.111","61.372","10.14","0"
"Gabriel K Loeff","11","8","96","2T G","4","3","1 Lap","","3 Laps","3 Laps","12","499.49","8","36.892","76.114","67.461","9.36","0"
"Valdoir R Gallo","12","4","22","2T S","11","4","1:19.432","","3 Laps","18.484","12","578.922","2","42.617","65.889","58.205","9.36","0"
"Alexandre P Penteado","13","9","2","2T G","12","8","1.019","","3 Laps","21.572","12","579.941","8","38.274","73.366","58.102","9.36","0"
