"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","F4 Light e Forca Livre","1073743871","1 Bateria","Race","2022-11-13 13:40:00 UTC","2022-11-13 13:54:47 UTC","PROVISIONAL","15","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Melo","1","1","26","F4 LIGHT","2","2","","","","0","15","642.017","9","41.504","67.656","65.606","11.700000000000001","0"
"Julio Melo","2","1","26","Forca Livre","4","2","0.023","","0.023","0","15","642.04","9","41.506","67.653","65.603","11.700000000000001","0"
"Lucas Favaro","3","2","76","Forca Livre","1","1","9.378","","9.401","9.378","15","651.418","8","41.758","67.245","64.659","11.700000000000001","0"
"Lucas Favaro","4","2","67","F4 LIGHT","1","1","0.007","","9.408","9.408","15","651.425","8","41.755","67.249","64.658","11.700000000000001","0"
"Fernando J M Felipe","5","3","15","F4 LIGHT","7","5","10.446","","19.854","19.854","15","661.871","11","41.883","67.044","63.638","11.700000000000001","0"
"Jovelino B Felix","6","4","9","F4 LIGHT","4","4","1.685","","21.539","21.539","15","663.556","11","42.6","65.915","63.476","11.700000000000001","0"
"Robison Tomazelli","7","5","12","F4 LIGHT","3","3","9.463","","31.002","31.002","15","673.019","14","42.02","66.825","62.584","11.700000000000001","0"
"Robison Tomazelli","8","3","12","Forca Livre","5","3","0.027","","31.029","31.006","15","673.046","14","42.017","66.83","62.581","11.700000000000001","0"
"Diogo Cavalcante","9","6","43","F4 LIGHT","8","6","1 Lap","","1 Lap","1.983","14","644.0","11","44.067","63.721","61.043","10.92","0"
"Fauzer Fortes","10","4","07","Forca Livre","9","4","9.443","","1 Lap","11.403","14","653.443","6","42.15","66.619","60.161","10.92","0"
"Rodrigo Stephanini","11","7","5","F4 LIGHT","11","","1 Lap","","2 Laps","38.892","13","680.909","8","42.79","65.623","53.611","10.14","0"
