"Event ID","Event Name","Started At","Ended At"
"315-4563-2147484036-20221111","Taca de Kart Itaquirai - MS","2022-11-12 10:30:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3397","Kartodromo Itaquirai","4563","Kartodromo itaquirai","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","2T","1073743830","Tomada de Tempo","Qualifying","2022-11-13 12:21:00 UTC","2022-11-13 12:45:39 UTC","PROVISIONAL","10","https://racehero.io/events/taca-de-kart-itaquirai-ms/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio A Di Cola ","1","1","33","2T S","0","","","","","0","9","1116.261","9","40.235","69.79","22.64","7.0200000000000005","0"
"Thalles H Tomazelli ","2","1","111","2T G","4","4","0.585","","0.585","0","9","454.875","7","40.82","68.79","55.558","7.0200000000000005","0"
"Mateus L Silva","3","2","29","2T G","2","2","0.464","","1.049","7:48.668","9","923.543","4","41.284","68.017","27.364","7.0200000000000005","0"
"Fabio Martins","4","2","17","2T S","0","","0.225","","1.274","17.081","9","1133.342","6","41.509","67.648","22.299","7.0200000000000005","0"
"Guilherme Morandini","5","3","4","2T G","0","","0.347","","1.621","10:13.105","6","1067.98","4","41.856","67.087","15.776","4.68","0"
"Ediley C da Silva","6","4","91","2T G","1","1","0.034","","1.655","37.327","10","492.202","10","41.89","67.033","57.05","7.800000000000001","0"
"Fabio H R Delicato","7","3","04","2T S","0","","0.016","","1.671","10.744","9","1127.005","8","41.906","67.007","22.424","7.0200000000000005","0"
"Ricardo B Simplicio","8","5","83","2T G","0","","0.930","","2.601","11:25.386","9","1140.261","8","42.836","65.552","22.163","7.0200000000000005","0"
"Alexandro R dos Santos","9","6","103","2T G","0","","1.411","","4.012","11:38.508","9","1153.383","9","44.247","63.462","21.911","7.0200000000000005","0"
"Valdoir R Gallo","10","4","22","2T S","0","","3.877","","7.889","6 Laps","3","920.165","2","48.124","58.349","9.155","2.34","0"
"Gabriel K Loeff","11","7","96","2T G","3","3","","","","7 Laps","2","263.902","1","42.93","65.409","21.281","1.56","0"
