"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484644-20190526","SV ACS 26-May-2019","2019-05-26 16:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","26-May-2019","1073751233","Purple 3","Practice","2019-05-26 20:35:00 UTC","2019-05-26 20:58:23 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-26-may-2019/results/1073751233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andreas Hehle","1","1","42","","1","1","","","","0","10","1346.914","9","118.231","85.257","74.838","28.0","0","P","16 M4 Blue"
"Jose Quintanilla","2","2","17","","4","4","2.277","","2.277","1 Lap","9","1269.755","6","120.508","83.646","71.447","25.2","0","P","14 Lancer Evolution Grey"
"Bruce Renero","3","3","2006","","2","2","0.301","","2.578","2 Laps","8","1320.802","8","120.809","83.437","61.054","22.4","0"
"Michael Siegrist","4","4","8","","3","3","1.275","","3.853","1 Lap","9","1271.665","7","122.084","82.566","71.34","25.2","0","P","04 CL55 AMG Blue"
"Rory Davis","5","5","30","","5","5","0.772","","4.625","1 Lap","9","1299.497","8","122.856","82.047","69.812","25.2","0","B","13 M5 Orange"
"Joshua Cory","6","6","13","","9","9","3.806","","8.431","2 Laps","8","1261.968","8","126.662","79.582","63.9","22.4","0","B","B"
"A Cowell","7","7","47","","10","10","0.181","","8.612","3 Laps","7","1317.861","7","126.843","79.468","53.541","19.599999999999998","0","P","98 M3 E36 Black"
"Juan Carlos Fernandez","8","8","5","","8","8","4.229","","12.841","2 Laps","8","1287.976","2","131.072","76.904","62.61","22.4","0","B"
"George Schirtzinger","9","9","43","","6","6","6.420","","19.261","2 Laps","8","1294.269","5","137.492","73.313","62.305","22.4","0","K","02 Impreza WRX Sedan Silver"
"John Hall","10","10","711","","7","7","1.855","","21.116","4 Laps","6","1279.583","4","139.347","72.337","47.265","16.799999999999997","0","P","04 MX-5 MazdaSpeed Miata Red"
