"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484644-20190526","SV ACS 26-May-2019","2019-05-26 16:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","26-May-2019","1073751225","Purple 1","Practice","2019-05-26 17:10:00 UTC","2019-05-26 17:35:20 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-26-may-2019/results/1073751225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andreas Hehle","1","1","42","","3","3","","","","0","9","1479.743","9","120.444","83.69","61.308","25.2","0","P","16 M4 Blue"
"Rory Davis","2","2","30","","1","1","3.563","","3.563","1 Lap","8","1370.436","7","124.007","81.286","58.843","22.4","0","B","13 M5 Orange"
"Bruce Renero","3","3","2006","","2","2","0.388","","3.951","1 Lap","8","1371.92","7","124.395","81.032","58.779","22.4","0"
"Michael Siegrist","4","4","8","","7","7","0.289","","4.240","1 Lap","8","1431.113","6","124.684","80.844","56.348","22.4","0","P","04 CL55 AMG Blue"
"Jose Quintanilla","5","5","17","","9","","1.503","","5.743","7 Laps","2","1269.264","1","126.187","79.881","15.883","5.6","0","P","14 Lancer Evolution Grey"
"Joshua Cory","6","6","13","","10","","5.051","","10.794","3 Laps","6","1400.955","5","131.238","76.807","43.171","16.799999999999997","0","B","B"
"John Hall","7","7","711","","5","5","6.710","","17.504","2 Laps","7","1371.58","6","137.948","73.071","51.444","19.599999999999998","0","P","04 MX-5 MazdaSpeed Miata Red"
"Juan Carlos Fernandez","8","8","5","","8","8","0.676","","18.180","2 Laps","7","1372.364","4","138.624","72.715","51.415","19.599999999999998","0","B"
"George Schirtzinger","9","9","43","","4","4","2.728","","20.908","2 Laps","7","1399.306","5","141.352","71.311","50.425","19.599999999999998","0","K","02 Impreza WRX Sedan Silver"
"A Cowell","10","10","47","","6","6","5.376","","26.284","7 Laps","2","678.402","1","146.728","68.699","29.717","5.6","0","P","98 M3 E36 Black"
