"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484644-20190526","SV ACS 26-May-2019","2019-05-26 16:00:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","26-May-2019","1073751229","Purple 2","Practice","2019-05-26 18:45:00 UTC","2019-05-26 19:09:02 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-26-may-2019/results/1073751229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andreas Hehle","1","1","42","","1","1","","","","0","9","1234.196","2","118.238","85.252","73.505","25.2","0","P","16 M4 Blue"
"Bruce Renero","2","2","2006","","3","3","4.072","","4.072","1:02.753","9","1296.949","2","122.31","82.414","69.949","25.2","0"
"Michael Siegrist","3","3","8","","4","4","0.763","","4.835","4 Laps","5","781.654","2","123.073","81.903","64.479","14.0","0","P","04 CL55 AMG Blue"
"Rory Davis","4","4","30","","2","2","0.116","","4.951","31.094","7","1265.29","4","123.189","81.825","55.766","19.6","0","B","13 M5 Orange"
"Jose Quintanilla","5","5","17","","5","5","1.541","","6.492","4 Laps","5","804.528","2","124.73","80.815","62.645","14.0","0","P","14 Lancer Evolution Grey"
"A Cowell","6","6","47","","8","8","2.738","","9.230","2:29.05","9","1383.246","4","127.468","79.079","65.585","25.2","0","P","98 M3 E36 Black"
"George Schirtzinger","7","7","43","","9","9","6.406","","15.636","1:18.888","8","1313.084","5","133.874","75.295","61.413","22.4","0","K","02 Impreza WRX Sedan Silver"
"John Hall","8","8","711","","7","7","0.210","","15.846","1:09.476","8","1303.672","7","134.084","75.177","61.856","22.4","0","P","04 MX-5 MazdaSpeed Miata Red"
"Juan Carlos Fernandez","9","9","5","","10","10","0.411","","16.257","1:12.349","8","1306.545","7","134.495","74.947","61.72","22.4","0","B"
"Joshua Cory","10","10","13","","6","6","1.243","","17.500","54.97","8","1289.166","8","135.738","74.261","62.552","22.4","0","B","B"
