"Event ID","Event Name","Started At","Ended At"
"2893-5621-2147483700-20231104","Fecha 09 - Kartodromo Nicolas Vuyovich","2023-11-04 19:35:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4218","Fecha 09 - Kartodromo Nicolas Vuyovich","5621","Fecha 09 - Kartodromo Nicolas Vuyovich","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Amigos","1073741950","CLASIFICACION ","Qualifying","2023-11-04 21:50:00 UTC","2022-08-04 21:58:56 UTC","PROVISIONAL","8","https://racehero.io/events/fecha-09-kartodromo-nicolas-vuyovich/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASCARELLO JOAQUIN ","1","1","4","Amigos","3","3","","","","0","8","504.4","4","58.42","74.255","68.803","9.64","0"
"PULO GERMAN ","2","2","96","Amigos","5","5","0.166","","0.166","0.582","8","504.982","2","58.586","74.045","68.723","9.64","0"
"JIMENEZ FERNANDO","3","3","12","Amigos","4","4","0.044","","0.210","0.699","8","505.099","4","58.63","73.989","68.707","9.64","0"
"PEREZ AGUSTIN ","4","4","28","Amigos","1","1","0.312","","0.522","0 Laps","8","501.044","6","58.942","73.598","69.263","9.64","0"
"RONGA GONZALO","5","5","10","Amigos","2","2","0.474","","0.996","0 Laps","8","500.706","2","59.416","73.011","69.31","9.64","0"
"SANCHEZ ACOSTA BALTAZAR ","6","6","59","Amigos","11","11","0.051","","1.047","32.032","8","536.432","4","59.467","72.948","64.694","9.64","0"
"AGUSTIN ELLERA ","7","7","26","Amigos","12","12","0.065","","1.112","1 Lap","7","479.922","2","59.532","72.868","63.273","8.435","0"
"LOPEZ DOMINGUEZ LUIS","8","8","18","Amigos","7","7","0.464","","1.576","13.731","8","518.131","2","59.996","72.305","66.979","9.64","0"
"BLASCO GABRIEL IGNACIO ","9","9","60","Amigos","10","10","0.006","","1.582","1 Lap","7","500.345","7","60.002","72.298","60.69","8.435","0"
"LEONA LUIS","10","10","6","Amigos","14","14","0.364","","1.946","8.372","7","512.772","5","60.366","71.862","59.219","8.435","0"
"CAMPOS MATIAS","11","11","99","Amigos","15","15","0.026","","1.972","1 Lap","7","496.826","4","60.392","71.831","61.12","8.435","0"
"SANCHEZ ACOSTA JUAN","12","12","32","Amigos","16","","0.022","","1.994","2 Laps","6","480.913","6","60.414","71.805","54.122","7.23","0"
"ANSELMINO GASTON","13","13","38","Amigos","6","6","0.543","","2.537","2 Laps","6","426.791","2","60.957","71.165","60.985","7.23","0"
"OVANDO ROBERTO ","14","14","48","Amigos","13","13","0.038","","2.575","1 Lap","7","490.992","6","60.995","71.121","61.846","8.435","0"
"GUARAGNA ARIEL","15","15","88","Amigos","8","8","2.187","","4.762","1 Lap","7","488.753","5","63.182","68.659","62.13","8.435","0"
"BENAVIDEZ DEBORA","16","16","63","Amigos","9","9","0.133","","4.895","1 Lap","7","483.961","5","63.315","68.515","62.745","8.435","0"
