"Event ID","Event Name","Started At","Ended At"
"96-610-2147483800-20210619","NASA RM - Midsummer Bash with Enduro","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","Time Trial Grids","536871186","Sun Group B Session #2 Grid","Race Grid","2021-06-20 18:05:01 UTC","2021-06-20 15:08:40 UTC","FINAL","1","https://racehero.io/events/nasa-rm-midsummer-bash-with-enduro/results/536871186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Ben Martin","1","1","19","HPDE4","1","1","","","","0","1","484.345","1","126.799","0.0","0.0","0.0","0","Subaru WRX STI","210928","Denver CO","White","Unassigned","Rocky Mountain Region","2017","The Subie Doctor"
"Andrew Clos","2","1","41","TTU","2","1","","","","0","1","937.036","1","127.412","0.0","0.0","0.0","0","Mazda MX-5","141562","Highlands Ranch CO","Maroon","Unassigned","Rocky Mountain Region","2010","Village Black Smith"
"Dennis Kyle","3","2","45","TTU","3","2","","","","0 Laps","1","361.785","1","129.383","0.0","0.0","0.0","0","BMW M3","145462","Superior CO","Silver","Unassigned","Rocky Mountain Region","2001"
"Dustin McDaniel","4","1","13","TT5","4","1","","","","0","1","435.907","1","130.072","0.0","0.0","0.0","0","Subaru BRZ","194679","Englewood CO","Yellow","Unassigned","Rocky Mountain Region","2017"
"Kevin Cox","5","2","406","TT5","5","2","","","","8:34.521","1","950.428","1","131.199","0.0","0.0","0.0","0","BMW M3 Coupe","175223","Bozeman MT","Estoril Blue","Unassigned","Utah Region","1999"
"Patrick Mickelson","6","3","979","TT5","6","3","","","","23.628","1","459.535","1","131.725","0.0","0.0","0.0","0","Subaru BRZ","124289","Highlands Ranch CO","White","Unassigned","Rocky Mountain Region","2014","Stonefield Investment Advisory"
"Steve Ross","7","4","31","TT5","7","4","","","","3:02.125","1","618.032","1","134.578","0.0","0.0","0.0","0","Toyota 86","152474","Denver CO","Black","Unassigned","Rocky Mountain Region","2020"
"Joel Selman","8","5","55","TT5","8","5","","","","7:45.496","1","901.403","1","139.655","0.0","0.0","0.0","0","bmw z4 rdst.","115036","Lake Havasu City AZ","yellow","Unassigned","Arizona Region","2005","selman and associates"
"Michael Ruth","9","2","909","HPDE4","9","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW M4","224248","Longmont CO","White","Unassigned","Rocky Mountain Region","2016"
"Abe Mostafa","10","3","814","HPDE4","10","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ","White"
"Carlos Galla","11","4","649","HPDE4","11","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","209794","Golden CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Tracey Barber","12","5","404","HPDE4","12","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ","208353","Mead CO","Blue","Unassigned","Rocky Mountain Region","2016"
"Anthony Royle","13","6","88","HPDE4","13","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet Z06","197255","Albuquerque NM","Yellow","Unassigned","Rocky Mountain Region","2017"
"Christopher Snobeck","14","7","77","HPDE4","14","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ PP","111163","Arvada CO","Gray","Unassigned","Rocky Mountain Region","2017"
"Kelly Dedrickson","15","8","68","HPDE4","15","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Unassigned","Rocky Mountain Region","2011"
"James Sweetman","16","9","37","HPDE4","16","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Honda  S2000","192413","Aurora CO","Yellow","Unassigned","Rocky Mountain Region","2004"
"Chris Shuckhart","17","10","17","HPDE4","17","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Cadillac  CTS-V","196433","Loveland CO","Black","Unassigned","Rocky Mountain Region","2011"
"John Lee","18","11","7","HPDE4","18","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Honda  S2000","210524","Parker CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Friso Schlottau","19","12","4","HPDE4","19","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet  Camaro","166664","Longmont CO","Red","Unassigned","Rocky Mountain Region","2018"
"Blake Foley","20","13","03","HPDE4","20","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata","192830","Parker CO","Green","Unassigned","Rocky Mountain Region","1999"
"Mike Figaro","21","14","UNK","HPDE4","21","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Toyota Supra","211382","Wheat Ridge CO","UNK","Unassigned","Rocky Mountain Region","2021"
