"Event ID","Event Name","Started At","Ended At"
"803-2840-2147484210-20190202","4 HORAS DE KART","2019-02-02 11:00:00 UTC","2019-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2110","Kartódromo de Venâncio Aires","2840","Kartódromo de Venâncio Aires","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","F4","1073744467","Classificatório","Qualifying","2019-02-02 16:00:00 UTC","2019-02-02 16:11:44 UTC","FINAL","9","https://racehero.io/events/4-horas-de-kart/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BAYARD/TREVISOL/MANINHO /CERVO","1","1","69","400","5","5","","","","0","5","277.712","3","48.616","73.087","63.973","4.935","0"
"TREVISOL/BAYARD/CERVO /MANINHO","2","2","4","400","1","1","0.092","","0.092","1 Lap","4","215.627","4","48.708","72.949","65.914","3.948","0"
"C IZKOVITZ/G ROBE","3","3","90","400","8","8","0.189","","0.281","1:04.858","6","342.57","4","48.897","72.667","62.233","5.922","0"
"NIETO/VERNIERI/KAERCHER /SILVEIRA","4","4","3","400","6","6","0.059","","0.340","3:14.205","9","471.917","7","48.956","72.579","67.764","8.883","0"
"BENDER/VARASCHIN/JAEGER","5","5","7","400","4","4","0.137","","0.477","0 Laps","5","271.706","4","49.093","72.377","65.387","4.935","0"
"KAERCHER/VERNIERI/SILVEIRA /NIETO","6","6","213","400","7","7","0.110","","0.587","2:28.465","8","426.177","4","49.203","72.215","66.699","7.896","0"
"I PERON/A RIBOLI","7","7","13","400","9","9","0.242","","0.829","2:58.28","8","455.992","4","49.445","71.862","62.338","7.896","0"
"HELINHO/PACHECO/BURLAMAQUE","8","8","10","400","10","","0.150","","0.979","3:12.855","8","470.567","7","49.595","71.644","60.407","7.896","0"
"GUERRA/DAROZ/ZORTEA","9","9","88","400","2","2","0.122","","1.101","44.564","6","322.276","4","49.717","71.469","66.152","5.922","0"
"V SCHUNCKE/ARLINDO Fº","10","10","8","400","11","","0.202","","1.303","2:54.025","7","451.737","7","49.919","71.179","55.059","6.909","0"
"ZORTEA/MENDES/DEFENDI","11","11","18","400","3","3","0.070","","1.373","46.976","6","324.688","4","49.989","71.08","65.661","5.922","0"
"H KARAM/A BROD","12","12","99","400","12","","0.246","","1.619","42.145","4","319.857","4","50.235","70.732","44.435","3.948","0"
"V DALLAGNOL/I CERATTI","13","13","26","400","0","","0.657","","2.276","6:46.3","2","684.012","2","50.892","69.818","10.389","1.974","0"
"V MIRANDA/P MENDES","14","14","81","400","13","","0.084","","2.360","6:15.826","4","653.538","3","50.976","69.703","21.747","3.948","0"
