"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742953","TREINO LIVRE 1","Practice","2021-10-15 14:00:00 UTC","2021-10-15 14:45:17 UTC","PROVISIONAL","25","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"D.NUNES / E.Menossi","1","1","85","CAR T","15","","","","","0","7","1490.836","7","84.05","164.259","64.824","26.845","2","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"DE.DIRANI / M.Paludo","2","1","7","CAR","30","","0.253","","0.253","0","12","2343.717","11","84.303","163.766","70.688","46.019999999999996","2","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"E.ELIAS / J.Giassi","3","2","73","CAR T","19","","0.081","","0.334","14:48.887","16","2379.723","16","84.384","163.609","92.824","61.36","3","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"F.GIAFFONE / C.Ramos","4","3","9","CAR T","21","","0.194","","0.528","11:01.853","12","2152.689","4","84.578","163.234","76.96","46.019999999999996","2","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"J.GONCALVES / J.Barbosa","5","4","121","CAR T","25","","0.221","","0.749","18:36.29","12","2607.126","12","84.799","162.809","63.546","46.019999999999996","2","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"G.DI MAURO / G.Frangulis","6","5","88","CAR T","17","","0.055","","0.804","17:30.945","16","2541.781","16","84.854","162.703","86.906","61.36","3","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"R.ZONTA / P.Aguiar","7","2","20","CAR","26","","0.009","","0.813","4:54.602","16","2638.319","10","84.863","162.686","83.726","61.36","3","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"N.PIQUET JR / R.Mello","8","1","29","CAR S","16","","0.019","","0.832","0","4","836.819","2","84.882","162.649","65.993","15.34","1","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"W.FREIRE / F.Horta","9","6","77","CAR T","0","","0.075","","0.907","8:18.066","13","1988.902","9","84.957","162.506","90.24","49.855","3","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"S.S.CAMARA / P.Boesel","10","3","11","CAR","6","","0.098","","1.005","5:18.246","19","2661.963","18","85.055","162.318","98.542","72.865","4","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"A.FELDMANN / T.Camilo","11","4","1","CAR","0","","0.001","","1.006","2:07.273","16","2470.99","5","85.056","162.317","89.396","61.36","3","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"R.BARRICHELLO / N.Marcondes","12","7","199","CAR T","32","","0.215","","1.221","20:41.911","15","2732.747","15","85.271","161.907","75.781","57.525","2","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"M.FRANCO/ C.Bueno","13","8","0","CAR T","29","","0.282","","1.503","19:04.535","11","2635.371","6","85.553","161.374","57.626","42.185","2","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"F.LARA / G.Salas","14","2","3","CAR S","3","1","0.093","","1.596","25:12.091","19","2348.91","11","85.646","161.198","111.675","72.865","3","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"W.NEUGEBAUER / F.Carbone","15","5","8","CAR","1","1","0.064","","1.660","2:39.791","12","2503.508","6","85.71","161.078","66.176","46.019999999999996","3","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"R.ZIEMKIEWICZ / G.Casagrande","16","3","80","CAR S","14","","0.017","","1.677","26:46.588","16","2443.407","15","85.727","161.046","90.405","61.36","3","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"E.AZEVEDO / R.Mauricio","17","4","90","CAR S","0","","0.505","","2.182","22:12.214","8","2169.033","7","86.232","160.103","50.92","30.68","2","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"G.ROBE / G.Bottura","18","1","117","GT3 S","23","","0.242","","2.424","0","18","2737.657","18","86.474","159.655","90.774","69.03","2","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"A.ABREU / L.Sanchez","19","2","15","GT3 S","4","2","0.111","","2.535","-4 Laps","22","2726.668","20","86.585","159.45","111.393","84.37","2","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"M.MULLER / M.Iorio","20","1","17","GT3","27","","0.083","","2.618","0","16","2627.905","10","86.668","159.298","84.058","61.36","3","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"L.PIRES / B.Gresse","21","3","888","GT3 S","33","","0.256","","2.874","6 Laps","12","2669.756","3","86.924","158.828","62.055","46.019999999999996","3","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"L.SALLES / R.Suzuki","22","2","19","GT3","8","","0.071","","2.945","2:14.093","22","2761.998","22","86.995","158.699","109.968","84.37","2","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"C.ARANHA / R.Abbate","23","1","440","GT3 T","20","","0.087","","3.032","0","14","2388.253","4","87.082","158.54","80.931","53.69","2","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
"C.RENAUX / V.Baptista","24","3","145","GT3","13","","0.037","","3.069","1:58.769","13","2746.674","6","87.119","158.473","65.344","49.855","2","35","C.RENAUX / V.Baptista","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA"
"A.DARWICH / N.Costa","25","4","555","GT3 S","2","1","0.071","","3.140","38.576","25","2776.233","19","87.19","158.344","124.323","95.875","2","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"N.MONTEIRO / A.Hellmeister","26","4","87","GT3","28","","0.331","","3.471","5 Laps","11","2134.605","10","87.521","157.745","71.145","42.185","2","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"C.AMBROSIO / E.Guedes","27","2","99","GT3 T","12","","0.129","","3.600","6:05.228","20","2753.481","4","87.65","157.513","100.28","76.7","2","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","EDU/AMB"
"S.MORENO / G.Farah","28","3","880","GT3 T","22","","0.078","","3.678","5:22.979","18","2711.232","17","87.728","157.373","91.659","69.03","1","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"G.OSMAN / P.Sousa","29","5","32","GT3 S","5","","0.055","","3.733","4 Laps","14","2414.117","10","87.783","157.274","80.064","53.69","4","25","P.SOUSA / G.Osman","C:/TV/CARROS/GT3/32.png","G.OSMAN / P.Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"C.CASTRO / T.Kanaan","30","6","22","GT3 S","0","","0.220","","3.953","4 Laps","14","2282.48","11","88.003","156.881","84.682","53.69","3","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"E.DOS REIS / S.Jimenez","31","4","12","GT3 T","18","","0.093","","4.046","2 Laps","12","1862.549","12","88.096","156.715","88.949","46.019999999999996","2","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"S.LAURENTYS / H.Tielas","32","5","10","GT3 T","31","","0.555","","4.601","6 Laps","8","1601.991","6","88.651","155.734","68.944","30.68","1","-20","S.LAURENTYS / H.Tielas","C:/TV/CARROS/GT3/10.png","H.TIELAS / S.Laurentys","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","SLA/HTM"
"R.ALCARAZ / P.Totaro","33","6","45","GT3 T","7","","0.184","","4.785","6:04.432","19","2752.685","19","88.835","155.412","95.294","72.865","3","-10","P.TOTARO / R.Alcaraz","C:/TV/CARROS/GT3/45.png","R.ALCARAZ / P.Totaro","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","TOT/RAM"
"V.VALLE / M.Pisani","34","7","23","GT3 T","24","","5.480","","10.265","7:02.78","20","2811.033","16","94.315","146.382","98.227","76.7","3","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MAP/VVA"
