"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742956","Q2 - CLASSIFICACAO GRUPO A - 3.8","Qualifying","2021-10-15 19:10:00 UTC","2021-10-15 19:31:12 UTC","PROVISIONAL","7","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"M.MULLER / M.Iorio","1","1","17","GT3","2","1","","","","0","6","551.766","4","86.744","159.158","150.129","23.009999999999998","1","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"L.SALLES / R.Suzuki","2","2","19","GT3","3","2","0.040","","0.040","1:28.328","7","640.094","5","86.784","159.085","150.981","26.845","0","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"L.PIRES / B.Gresse","3","1","888","GT3 S","10","5","0.527","","0.567","0","7","679.934","4","87.311","158.124","142.134","26.845","0","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"N.MONTEIRO / A.Hellmeister","4","3","87","GT3","17","4","0.093","","0.660","1 Lap","5","521.827","4","87.404","157.956","132.285","19.175","1","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"C.CASTRO / T.Kanaan","5","2","22","GT3 S","5","2","0.084","","0.744","0 Laps","7","655.702","7","87.488","157.804","147.387","26.845","0","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"H.TIELAS / S.Laurentys","6","1","10","GT3 T","1","1","0.010","","0.754","0","7","647.748","7","87.498","157.786","149.197","26.845","0","-20","S.LAURENTYS / H.Tielas","C:/TV/CARROS/GT3/10.png","H.TIELAS / S.Laurentys","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","SLA/HTM"
"A.DARWICH / N.Costa","7","3","555","GT3 S","8","4","0.032","","0.786","0 Laps","7","669.633","5","87.53","157.729","144.321","26.845","0","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"L.SANCHEZ / A.Abreu","8","4","15","GT3 S","15","6","0.169","","0.955","0 Laps","7","668.96","6","87.699","157.425","144.466","26.845","0","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"C.AMBROSIO / E.Guedes","9","2","99","GT3 T","14","7","0.001","","0.956","25.979","7","673.727","7","87.7","157.423","143.444","26.845","0","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","EDU/AMB"
"C.RENAUX / V.Baptista","10","4","145","GT3","16","3","0.030","","0.986","2:19.507","7","691.273","4","87.73","157.369","139.803","26.845","0","35","C.RENAUX / V.Baptista","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA"
"P.SOUSA / G.Osman","11","5","32","GT3 S","4","1","0.101","","1.087","1 Lap","6","557.174","6","87.831","157.188","148.672","23.009999999999998","1","25","P.SOUSA / G.Osman","C:/TV/CARROS/GT3/32.png","G.OSMAN / P.Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"P.TOTARO / R.Alcaraz","12","3","45","GT3 T","9","3","0.047","","1.134","1 Lap","6","576.232","5","87.878","157.104","143.755","23.009999999999998","1","-10","P.TOTARO / R.Alcaraz","C:/TV/CARROS/GT3/45.png","R.ALCARAZ / P.Totaro","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","TOT/RAM"
"G.BOTTURA / G.Robe","13","6","117","GT3 S","7","3","0.099","","1.233","0 Laps","7","668.464","5","87.977","156.927","144.573","26.845","0","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"E.DOS REIS / S.Jimenez","14","4","12","GT3 T","6","2","0.563","","1.796","17.82","7","665.568","5","88.54","155.93","145.202","26.845","0","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"G.FARAH / S.Moreno","15","5","880","GT3 T","11","4","0.111","","1.907","31.966","7","679.714","6","88.651","155.734","142.18","26.845","0","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"M.PISANI / V.Valle","16","6","23","GT3 T","13","6","0.066","","1.973","40.312","7","688.06","5","88.717","155.618","140.456","26.845","0","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MAP/VVA"
"C.ARANHA / R.Abbate","17","7","440","GT3 T","12","5","0.018","","1.991","2 Laps","5","506.442","5","88.735","155.587","136.304","19.175","1","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
