"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742951","TREINO OPCIONAL 1","Practice","2021-10-14 16:30:00 UTC","2021-10-14 19:29:24 UTC","PROVISIONAL","67","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"R.ZIEMKIEWICZ / G.Casagrande","1","1","80","CAR S","17","","","","","0","36","10740.505","36","84.062","164.236","46.275","138.06","7","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"R.MAURICIO / E.Azevedo","2","2","90","CAR S","0","","0.210","","0.210","1:49.358","36","10849.863","34","84.272","163.827","45.809","138.06","5","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"T.CAMILO / A.Feldmann","3","1","1","CAR","3","1","0.057","","0.267","0","43","10394.169","43","84.329","163.716","57.115","164.905","8","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"J.BARBOSA / J.Goncalves","4","1","121","CAR T","10","","0.023","","0.290","0","46","9961.119","41","84.352","163.671","63.755","176.41","8","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","05:55","JOA/JGO"
"D.NUNES / E.Menossi","5","2","85","CAR T","21","","0.262","","0.552","1:06.582","42","10027.701","42","84.614","163.164","57.825","161.07","7","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"R.MELLO / N.Piquet Jr","6","3","29","CAR S","2","1","0.021","","0.573","-1 Laps","37","7661.045","16","84.635","163.124","66.678","141.895","6","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"E.ELIAS / J.Giassi","7","3","73","CAR T","14","","0.053","","0.626","5 Laps","41","9180.13","41","84.688","163.022","61.66","157.23499999999999","7","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","05:55","ELI/JEF"
"COACH","8","4","9","CAR T","24","","0.054","","0.680","9 Laps","37","9810.726","31","84.742","162.918","52.068","141.895","7","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"W.NEUGEBAUER / F.Carbone","9","2","8","CAR","0","","0.014","","0.694","3:20.246","25","10594.415","10","84.756","162.891","32.578","95.875","5","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"S.S.CAMARA / P.Boesel","10","3","11","CAR","18","","0.067","","0.761","1 Lap","42","9045.886","20","84.823","162.762","64.101","161.07","6","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"M.FRANCO/ C.Bueno","11","5","0","CAR T","6","","0.004","","0.765","14:51.385","48","10852.504","41","84.827","162.755","61.063","184.07999999999998","9","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"G.FRANGULIS / G.Di Mauro","12","6","88","CAR T","0","","0.032","","0.797","7:09.57","45","10390.689","11","84.859","162.693","59.791","172.575","8","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"W.FREIRE / F.Horta","13","7","77","CAR T","0","","0.058","","0.855","5 Laps","41","9750.667","41","84.917","162.582","58.052","157.23499999999999","7","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"R.BARRICHELLO / N.Marcondes","14","8","199","CAR T","19","","0.001","","0.856","10:40.081","43","10601.2","21","84.918","162.58","55.999","164.905","8","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"F.LARA / G.Salas","15","4","3","CAR S","13","","0.028","","0.884","-11 Laps","47","9374.468","36","84.946","162.527","69.218","180.245","9","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"M.PALUDO / DE.Dirani","16","4","7","CAR","25","","","","0.884","5:50.33","27","10744.499","25","84.946","162.527","34.693","103.545","6","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"E.DOS REIS / S.Jimenez","17","1","12","GT3 T","1","1","0.989","","1.873","0","46","10812.394","13","85.935","160.656","58.736","176.41","8","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"R.ABBATE / C.Aranha","18","2","440","GT3 T","8","","0.264","","2.137","1:07.904","54","10880.298","38","86.199","160.164","68.521","207.09","9","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
"G.BOTTURA / G.Robe","19","1","117","GT3 S","12","","0.005","","2.142","0","63","10874.002","45","86.204","160.155","79.987","241.605","7","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"N.COSTA / A.Darwich","20","2","555","GT3 S","7","","0.068","","2.210","16 Laps","47","10642.514","47","86.272","160.029","60.971","180.245","7","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"T.KANAAN / C.Castro","21","3","22","GT3 S","11","","0.146","","2.356","27 Laps","36","8311.279","30","86.418","159.758","59.8","138.06","7","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"COACH","22","5","20","CAR","32","","0.055","","2.411","33 Laps","10","8555.424","4","86.473","159.657","16.137","38.35","3","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"L.SALLES / R.Suzuki","23","1","19","GT3","15","","0.139","","2.550","0","45","10770.215","40","86.612","159.401","57.684","172.575","10","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"A.ABREU / L.Sanchez","24","4","15","GT3 S","26","","0.137","","2.687","-4 Laps","67","10833.203","25","86.749","159.149","85.386","256.945","9","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"N.MONTEIRO / A.Hellmeister","25","2","87","GT3","0","","0.048","","2.735","3 Laps","42","10700.344","35","86.797","159.061","54.19","161.07","7","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"L.PIRES / B.Gresse","26","5","888","GT3 S","9","","0.022","","2.757","13 Laps","50","10860.137","21","86.819","159.02","63.563","191.75","8","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"M.IORIO / M.Muller","27","6","17","GT3 S","28","","0.038","","2.795","39 Laps","24","8932.183","21","86.857","158.951","37.096","92.03999999999999","3","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"V.BAPTISTA / C.Renaux","28","3","145","GT3","0","","0.048","","2.843","7 Laps","38","10615.337","37","86.905","158.863","49.422","145.73","7","35","C.RENAUX / V.Baptista","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA"
"G.FARAH / S.Moreno","29","3","880","GT3 T","5","","1.195","","4.038","1:41.689","52","10914.083","32","88.1","156.708","65.778","199.42","8","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","GFH/SMO"
"E.GUEDES / C.Ambrosio","30","4","99","GT3 T","4","2","0.605","","4.643","13 Laps","33","6212.933","30","88.705","155.639","73.331","126.55499999999999","5","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","EDU/AMB"
"S.LAURENTYS / H.Tielas","31","5","10","GT3 T","20","","0.185","","4.828","-2 Laps","48","8852.719","32","88.89","155.316","74.857","184.07999999999998","5","-20","S.LAURENTYS / H.Tielas","C:/TV/CARROS/GT3/10.png","H.TIELAS / S.Laurentys","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","SLA/HTM"
"V.VALLE / M.Pisani","32","6","23","GT3 T","27","","4.618","","9.446","11 Laps","35","10656.872","34","93.508","147.645","45.343","134.225","7","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","MAP/VVA"
