"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742955","Q1 - CLASSIFICACAO GRUPO A - 4.0","Qualifying","2021-10-15 18:45:00 UTC","2021-10-15 19:15:14 UTC","PROVISIONAL","7","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"P.AGUIAR / R.Zonta","1","1","20","CAR","3","2","","","","0","5","450.417","4","84.405","163.569","153.258","19.175","1","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"A.FELDMANN / T.Camilo","2","2","1","CAR","4","3","0.002","","0.002","1:34.853","6","545.27","4","84.407","163.565","151.917","23.009999999999998","1","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"J.GIASSI / E.Elias","3","1","73","CAR T","15","8","0.014","","0.016","0","4","396.425","4","84.421","163.538","139.305","15.34","1","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"M.PALUDO / DE.Dirani","4","3","7","CAR","2","1","0.023","","0.039","0 Laps","5","444.064","4","84.444","163.493","155.451","19.175","1","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"W.NEUGEBAUER / F.Carbone","5","4","8","CAR","8","5","0.050","","0.089","1:36.147","6","546.564","4","84.494","163.396","151.558","23.009999999999998","1","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"F.LARA / G.Salas","6","1","3","CAR S","9","2","0.098","","0.187","0","4","373.421","4","84.592","163.207","147.887","15.34","0","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"G.FRANGULIS / G.Di Mauro","7","2","88","CAR T","7","2","0.151","","0.338","1:13.652","5","470.077","4","84.743","162.916","146.848","19.175","1","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"P.BOESEL / S.S.Camara","8","5","11","CAR","5","4","0.032","","0.370","1:38.513","6","548.93","4","84.775","162.855","150.904","23.009999999999998","1","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"M.FRANCO/ C.Bueno","9","3","0","CAR T","14","7","0.060","","0.430","2:52.795","6","569.22","4","84.835","162.739","145.525","23.009999999999998","1","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"E.AZEVEDO / R.Mauricio","10","2","90","CAR S","16","3","0.117","","0.547","3:11.865","6","565.286","4","84.952","162.515","146.538","23.009999999999998","1","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"F.HORTA / W.Freire","11","4","77","CAR T","6","1","0.194","","0.741","1:53.416","5","509.841","4","85.146","162.145","135.395","19.175","1","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"R.MELLO / N.Piquet Jr","12","3","29","CAR S","1","1","0.095","","0.836","2:46.577","6","539.998","4","85.241","161.964","153.401","23.009999999999998","1","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"N.MARCONDES / R.Barrichello","13","5","199","CAR T","12","5","0.060","","0.896","2:54.131","6","570.556","3","85.301","161.85","145.185","23.009999999999998","1","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"J.BARBOSA / J.Goncalves","14","6","121","CAR T","13","6","0.154","","1.050","2:47.224","6","563.649","5","85.455","161.559","146.964","23.009999999999998","1","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"R.ZIEMKIEWICZ / G.Casagrande","15","4","80","CAR S","17","4","0.140","","1.190","3:24.033","6","577.454","4","85.595","161.294","143.45","23.009999999999998","1","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"E.MENOSSI / D.Nunes","16","7","85","CAR T","10","3","0.233","","1.423","4:00.339","7","636.764","6","85.828","160.857","151.771","26.845","0","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"F.GIAFFONE / C.Ramos","17","8","9","CAR T","11","4","0.265","","1.688","4:00.179","7","636.604","7","86.093","160.361","151.809","26.845","0","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
