"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742958","Q3 - CLASSIFICACAO GRUPO B - 4.0","Qualifying","2021-10-15 19:35:00 UTC","2021-10-15 19:54:42 UTC","PROVISIONAL","7","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"DE.DIRANI / M.Paludo","1","1","7","CAR","11","4","","","","0","4","405.565","4","83.466","165.409","136.166","15.34","1","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"G.DI MAURO / G.Frangulis","2","1","88","CAR T","9","5","0.092","","0.092","0","5","493.114","4","83.558","165.227","139.988","19.175","1","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"G.SALAS / F.Lara","3","1","3","CAR S","17","4","0.169","","0.261","0","3","341.581","3","83.727","164.893","121.254","11.504999999999999","1","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"R.MAURICIO / E.Azevedo","4","2","90","CAR S","12","2","0.037","","0.298","2:38.825","5","500.406","4","83.764","164.82","137.948","19.175","1","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"E.ELIAS / J.Giassi","5","2","73","CAR T","5","2","0.046","","0.344","0 Laps","5","470.732","4","83.81","164.73","146.644","19.175","1","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"N.PIQUET JR / R.Mello","6","3","29","CAR S","8","1","0.006","","0.350","2:06.679","5","468.26","4","83.816","164.718","147.418","19.175","1","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"G.CASAGRANDE / R.Ziemkiewicz","7","4","80","CAR S","15","3","0.012","","0.362","2:37.561","5","499.142","4","83.828","164.694","138.297","19.175","1","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"C.RAMOS / F.Giaffone","8","3","9","CAR T","10","6","0.002","","0.364","10.457","5","503.571","4","83.83","164.69","137.081","19.175","1","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"D.NUNES / E.Menossi","9","4","85","CAR T","6","3","0.052","","0.416","0 Laps","5","476.194","3","83.882","164.588","144.962","19.175","1","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"R.BARRICHELLO / N.Marcondes","10","5","199","CAR T","14","7","0.004","","0.420","10.756","5","503.87","3","83.886","164.581","137.0","19.175","1","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"T.CAMILO / A.Feldmann","11","2","1","CAR","3","3","0.009","","0.429","3:08.5","6","594.065","4","83.895","164.563","139.439","23.009999999999998","1","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"W.FREIRE / F.Horta","12","6","77","CAR T","4","1","0.025","","0.454","2:38.63","7","651.744","4","83.92","164.514","148.282","26.845","0","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"C.BUENO / M.Franco","13","7","0","CAR T","7","4","0.071","","0.525","1:26.211","6","579.325","4","83.991","164.375","142.987","23.009999999999998","1","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"R.ZONTA / P.Aguiar","14","3","20","CAR","1","1","0.083","","0.608","2:23.888","6","549.453","3","84.074","164.212","150.761","23.009999999999998","1","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"F.CARBONE / W.Neugebauer","15","4","8","CAR","13","5","0.017","","0.625","1:36.401","5","501.966","4","84.091","164.179","137.519","19.175","1","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"S.S.CAMARA / P.Boesel","16","5","11","CAR","2","2","0.139","","0.764","2:34.086","6","559.651","3","84.23","163.908","148.014","23.009999999999998","1","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
