"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742952","TREINO OPCIONAL 2","Practice","2021-10-15 13:00:00 UTC","2021-10-15 13:45:08 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"F.CARBONE / W.Neugebauer","1","1","8","CAR","3","1","","","","0","21","2690.241","20","84.691","163.016","107.77","80.535","5","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"M.FRANCO/ C.Bueno","2","1","0","CAR T","11","","0.158","","0.158","0","18","2509.323","3","84.849","162.713","99.034","69.03","3","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"R.MELLO / N.Piquet Jr","3","1","29","CAR S","4","1","0.073","","0.231","0","19","2739.007","19","84.922","162.573","95.77","72.865","3","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"M.PALUDO / DE.Dirani","4","2","7","CAR","7","","0.086","","0.317","2:18.023","20","2828.264","8","85.008","162.408","97.629","76.7","4","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"P.AGUIAR / R.Zonta","5","3","20","CAR","8","","0.156","","0.473","2 Laps","19","2675.299","15","85.164","162.111","98.05","72.865","4","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"J.GIASSI / E.Elias","6","2","73","CAR T","27","","0.224","","0.697","13 Laps","5","2487.017","5","85.388","161.685","27.756","19.175","1","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","05:55","ELI/JEF"
"J.BARBOSA / J.Goncalves","7","3","121","CAR T","0","","0.024","","0.721","3:15.746","11","2705.069","5","85.412","161.64","56.141","42.185","2","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","05:55","JOA/JGO"
"E.AZEVEDO / R.Mauricio","8","2","90","CAR S","18","","0.266","","0.987","1:39.555","16","2838.562","16","85.678","161.138","77.82","61.36","3","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"E.DOS REIS / S.Jimenez","9","1","12","GT3 T","10","","0.017","","1.004","0","12","1664.59","4","85.695","161.106","99.527","46.019999999999996","2","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"G.FRANGULIS / G.Di Mauro","10","4","88","CAR T","0","","0.168","","1.172","10 Laps","8","2381.056","7","85.863","160.791","46.386","30.68","2","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"R.BARRICHELLO / N.Marcondes","11","5","199","CAR T","14","","0.005","","1.177","6 Laps","12","2222.574","12","85.868","160.782","74.541","46.019999999999996","3","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"E.MENOSSI / D.Nunes","12","6","85","CAR T","17","","0.376","","1.553","4 Laps","14","2420.463","9","86.244","160.081","79.854","53.69","2","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"F.HORTA / W.Freire","13","7","77","CAR T","5","1","0.013","","1.566","1:50.171","20","2619.494","6","86.257","160.057","105.41","76.7","3","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"L.SALLES / R.Suzuki","14","1","19","GT3","16","","0.098","","1.664","0","17","2659.918","9","86.355","159.875","88.237","65.195","4","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"R.ZIEMKIEWICZ / G.Casagrande","15","3","80","CAR S","0","","0.094","","1.758","7 Laps","12","2475.345","8","86.449","159.701","66.929","46.019999999999996","2","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"N.MONTEIRO / A.Hellmeister","16","2","87","GT3","0","","0.020","","1.778","8 Laps","9","2635.849","5","86.469","159.664","47.14","34.515","2","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"F.GIAFFONE / C.Ramos","17","8","9","CAR T","6","","0.221","","1.999","4 Laps","14","2368.865","3","86.69","159.257","81.594","53.69","3","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"M.MULLER / M.Iorio","18","1","17","GT3 S","2","2","0.342","","2.341","0","24","2728.098","18","87.032","158.631","121.456","92.03999999999999","3","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"B.GRESSE / L.Pires","19","2","888","GT3 S","13","","0.129","","2.470","11 Laps","13","2479.701","11","87.161","158.397","72.379","49.855","4","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"P.SOUSA / G.Osman","20","3","32","GT3 S","1","1","0.301","","2.771","1:09.11","23","2797.208","5","87.462","157.851","113.52","88.205","3","25","P.SOUSA / G.Osman","C:/TV/CARROS/GT3/32.png","G.OSMAN / P.Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"E.GUEDES / C.Ambrosio","21","2","99","GT3 T","9","","0.247","","3.018","11:38.928","15","2363.518","15","87.709","157.407","87.619","57.525","3","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","EDU/AMB"
"S.MORENO / G.Farah","22","3","880","GT3 T","15","","0.165","","3.183","13:22.969","14","2467.559","14","87.874","157.111","78.33","53.69","2","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","GFH/SMO"
"H.TIELAS / S.Laurentys","23","4","10","GT3 T","21","","0.021","","3.204","15:53.873","15","2618.463","13","87.895","157.074","79.088","57.525","1","-20","S.LAURENTYS / H.Tielas","C:/TV/CARROS/GT3/10.png","H.TIELAS / S.Laurentys","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","SLA/HTM"
"C.CASTRO / T.Kanaan","24","4","22","GT3 S","12","","0.523","","3.727","4.162","17","2732.26","17","88.418","156.145","85.9","65.195","2","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"R.ALCARAZ / P.Totaro","25","5","45","GT3 T","19","","1.462","","5.189","12:09.9","14","2394.49","13","89.88","153.605","80.72","53.69","2","-10","P.TOTARO / R.Alcaraz","C:/TV/CARROS/GT3/45.png","R.ALCARAZ / P.Totaro","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","TOT/RAM"
"C.ARANHA / R.Abbate","26","6","440","GT3 T","20","","0.500","","5.689","4 Laps","8","1632.695","7","90.38","152.755","67.648","30.68","1","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
"M.PISANI / V.Valle","27","7","23","GT3 T","25","","1.502","","7.191","19:57.045","13","2861.635","13","91.882","150.258","62.719","49.855","1","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:30","MAP/VVA"
