"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742959","CORRIDA","Race","2021-10-16 15:45:00 UTC","2021-10-16 18:32:41 UTC","PROVISIONAL","79","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"DE.DIRANI / M.Paludo","1","1","7","CAR","1","1","","","","0","79","7922.63","64","84.802","162.803","137.666","302.965","3","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"G.SALAS / F.Lara","2","1","3","CAR S","5","1","16.343","","16.343","0","79","7938.973","70","84.688","163.022","137.382","302.965","3","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"E.ELIAS / J.Giassi","3","1","73","CAR T","2","1","4.700","","21.043","0","79","7943.673","3","85.253","161.942","137.301","302.965","3","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"R.ZONTA / P.Aguiar","4","2","20","CAR","6","3","2.553","","23.596","23.596","79","7946.226","36","84.755","162.893","137.257","302.965","3","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"S.S.CAMARA / P.Boesel","5","3","11","CAR","10","5","12.092","","35.688","35.688","79","7958.318","66","84.886","162.642","137.048","302.965","3","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"N.PIQUET JR / R.Mello","6","2","29","CAR S","11","3","11.264","","46.952","30.609","79","7969.582","57","84.859","162.693","136.855","302.965","3","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"C.RAMOS / F.Giaffone","7","2","9","CAR T","17","8","8.542","","55.494","34.451","79","7978.124","63","84.642","163.111","136.708","302.965","3","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"R.BARRICHELLO / N.Marcondes","8","3","199","CAR T","13","5","9.478","","1:04.972","43.929","79","7987.602","60","85.036","162.355","136.546","302.965","3","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"C.BUENO / M.Franco","9","4","0","CAR T","9","3","0.330","","1:05.302","44.259","79","7987.932","66","84.947","162.525","136.54","302.965","3","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"R.MAURICIO / E.Azevedo","10","3","90","CAR S","8","2","4.202","","1:09.504","53.161","79","7992.134","56","84.854","162.703","136.468","302.965","3","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"G.CASAGRANDE / R.Ziemkiewicz","11","4","80","CAR S","14","4","0.731","","1:10.235","53.892","79","7992.865","60","84.505","163.375","136.456","302.965","3","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"W.FREIRE / F.Horta","12","5","77","CAR T","12","4","0.512","","1:10.747","49.704","79","7993.377","63","85.13","162.175","136.447","302.965","3","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"G.DI MAURO / G.Frangulis","13","6","88","CAR T","3","2","13.371","","1:24.118","1:03.075","79","8006.748","48","84.568","163.253","136.219","302.965","3","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"D.NUNES / E.Menossi","14","7","85","CAR T","15","6","1.785","","1:25.903","1:04.86","79","8008.533","64","85.265","161.919","136.189","302.965","3","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"M.IORIO / M.Muller","15","1","17","GT3","19","2","2 Laps","","2 Laps","0","77","7924.377","26","87.12","158.471","134.151","295.295","3","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"A.HELLMEISTER / N.Monteiro","16","2","87","GT3","20","3","18.950","","2 Laps","18.95","77","7943.327","24","86.793","159.068","133.831","295.295","3","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"J.GONCALVES / J.Barbosa","17","8","121","CAR T","16","7","1.511","","2 Laps","1.165","77","7944.838","59","85.334","161.788","133.805","295.295","3","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"R.SUZUKI / L.Salles","18","3","19","GT3","18","1","13.383","","2 Laps","33.844","77","7958.221","51","86.903","158.867","133.58","295.295","3","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|1","06:00","LUC/SUZ"
"T.KANAAN / C.Castro","19","1","22","GT3 S","21","1","0.114","","2 Laps","0","77","7958.335","36","86.483","159.638","133.578","295.295","3","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"N.COSTA / A.Darwich","20","2","555","GT3 S","22","2","9.523","","2 Laps","9.523","77","7967.858","60","86.79","159.074","133.419","295.295","3","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"B.GRESSE / L.Pires","21","3","888","GT3 S","23","3","24.394","","2 Laps","33.917","77","7992.252","63","87.289","158.164","133.012","295.295","3","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"L.SANCHEZ / A.Abreu","22","4","15","GT3 S","24","4","1 Lap","","3 Laps","1 Lap","76","7933.67","19","87.215","158.298","132.254","291.46","3","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"G.FARAH / S.Moreno","23","1","880","GT3 T","33","6","32.627","","3 Laps","0","76","7966.297","31","87.307","158.132","131.712","291.46","3","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|2","05:45","GFH/SMO"
"S.JIMENEZ / E.dos Reis","24","2","12","GT3 T","28","1","2.605","","3 Laps","2.605","76","7968.902","6","86.707","159.226","131.669","291.46","3","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"E.GUEDES / C.Ambrosio","25","3","99","GT3 T","30","3","1.573","","3 Laps","4.178","76","7970.475","28","88.229","156.479","131.643","291.46","3","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|3","05:45","EDU/AMB"
"R.ALCARAZ / P.Totaro","26","4","45","GT3 T","32","5","10.541","","3 Laps","14.719","76","7981.016","8","88.08","156.744","131.469","291.46","3","-10","P.TOTARO / R.Alcaraz","C:/TV/CARROS/GT3/45.png","R.ALCARAZ / P.Totaro","C:/TV/CARROS/GT3/GT3T.png","0|0|0|3","05:45","TOT/RAM"
"G.OSMAN / P.Sousa","27","5","32","GT3 S","25","5","0.242","","3 Laps","22.923","76","7981.258","72","87.175","158.371","131.465","291.46","3","25","P.SOUSA / G.Osman","C:/TV/CARROS/GT3/32.png","G.OSMAN / P.Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"R.ABBATE / C.Aranha","28","5","440","GT3 T","29","2","8.122","","3 Laps","23.083","76","7989.38","28","86.978","158.73","131.331","291.46","3","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
"G.ROBE / G.Bottura","29","6","117","GT3 S","27","6","1 Lap","","4 Laps","12.699","75","7971.034","38","87.034","158.628","129.902","287.625","3","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|1","06:00","GBO/ROB"
"F.CARBONE / W.Neugebauer","30","4","8","CAR","7","4","1 Lap","","5 Laps","5 Laps","74","7523.019","61","85.218","162.008","135.802","283.79","4","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|1","06:00","NEU/FCA"
"V.BAPTISTA / C.Renaux","31","4","145","GT3","26","4","6:53.795","","5 Laps","12.437","74","7936.814","50","87.654","157.506","128.722","283.79","3","35","C.RENAUX / V.Baptista","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA"
"H.TIELAS / S.Laurentys","32","6","10","GT3 T","31","4","2 Laps","","7 Laps","4 Laps","72","7768.474","28","88.112","156.687","127.957","276.12","6","-20","S.LAURENTYS / H.Tielas","C:/TV/CARROS/GT3/10.png","H.TIELAS / S.Laurentys","C:/TV/CARROS/GT3/GT3T.png","0|0|0|2","05:45","SLA/HTM"
"M.PISANI / V.Valle","33","7","23","GT3 T","34","7","3:50.088","","7 Laps","32.265","72","7998.562","48","90.202","153.056","124.276","276.12","3","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|3","05:45","MAP/VVA"
"T.CAMILO / A.Feldmann","34","5","1","CAR","4","2","3 Laps","","10 Laps","10 Laps","69","7105.603","66","84.506","163.373","134.065","264.615","4","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
