"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742954","TREINO LIVRE 2","Practice","2021-10-15 16:15:00 UTC","2021-10-15 17:35:05 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"W.FREIRE / F.Horta","1","1","77","CAR T","17","","","","","0","16","2397.171","16","84.292","163.788","92.149","61.36","4","12,5","F.HORTA / W.Freire","C:/TV/CARROS/CAR/77.png","W.FREIRE / F.Horta","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","HOR/WFR"
"F.LARA / G.Salas","2","1","3","CAR S","11","","0.026","","0.026","0","9","1726.294","3","84.318","163.737","71.977","34.515","2","17,5","F.LARA / G.Salas","C:/TV/CARROS/CAR/3.png","G.SALAS / F.Lara","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","FLR/GSA"
"R.ZIEMKIEWICZ / G.Casagrande","3","2","80","CAR S","22","","0.029","","0.055","17:23.612","20","2769.906","10","84.347","163.681","99.686","76.7","2","17,5","R.ZIEMKIEWICZ / G.Casagrande","C:/TV/CARROS/CAR/80.png","G.CASAGRANDE / R.Ziemkiewicz","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RZK/CAS"
"P.BOESEL / S.S.Camara","4","1","11","CAR","3","1","0.110","","0.165","0","15","2309.418","10","84.457","163.468","89.672","57.525","3","40","P.BOESEL / S.S.Camara","C:/TV/CARROS/CAR/11.png","S.S.CAMARA / P.Boesel","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","BOE/SSC"
"P.AGUIAR / R.Zonta","5","2","20","CAR","0","","0.031","","0.196","2:21.344","7","2450.762","3","84.488","163.408","39.433","26.845","2","40","P.AGUIAR / R.Zonta","C:/TV/CARROS/CAR/20.png","R.ZONTA / P.Aguiar","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAG/ZON"
"M.FRANCO/ C.Bueno","6","2","0","CAR T","15","","0.132","","0.328","3:51.808","20","2628.979","9","84.62","163.153","105.029","76.7","4","12,5","M.FRANCO/ C.Bueno","C:/TV/CARROS/CAR/0.png","C.BUENO / M.Franco","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MFR/CBU"
"DE.DIRANI / M.Paludo","7","3","7","CAR","16","","0.034","","0.362","5 Laps","10","1436.198","3","84.654","163.087","96.129","38.35","3","40","M.PALUDO / DE.Dirani","C:/TV/CARROS/CAR/7.png","DE.DIRANI / M.Paludo","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","PAL/DED"
"R.BARRICHELLO / N.Marcondes","8","3","199","CAR T","26","","0.017","","0.379","3 Laps","13","2378.39","13","84.671","163.055","75.462","49.855","3","12,5","N.MARCONDES / R.Barrichello","C:/TV/CARROS/CAR/199.png","R.BARRICHELLO / N.Marcondes","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","NMA/BAR"
"N.PIQUET JR / R.Mello","9","3","29","CAR S","30","","0.010","","0.389","17:09.994","14","2756.288","3","84.681","163.035","70.125","53.69","2","17,5","R.MELLO / N.Piquet Jr","C:/TV/CARROS/CAR/29.png","N.PIQUET JR / R.Mello","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","RML/PIQ"
"F.GIAFFONE / C.Ramos","10","4","9","CAR T","10","","0.045","","0.434","5:16.365","16","2713.536","7","84.726","162.949","81.405","61.36","4","12,5","F.GIAFFONE / C.Ramos","C:/TV/CARROS/CAR/9.png","C.RAMOS / F.Giaffone","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GIA/CRA"
"E.AZEVEDO / R.Mauricio","11","4","90","CAR S","1","1","0.003","","0.437","10:59.163","15","2385.457","8","84.729","162.943","86.814","57.525","3","17,5","E.AZEVEDO / R.Mauricio","C:/TV/CARROS/CAR/90.png","R.MAURICIO / E.Azevedo","C:/TV/CARROS/CAR/CARS.png","0|0|0|0","06:00","AZE/MAU"
"F.CARBONE / W.Neugebauer","12","4","8","CAR","8","3","0.062","","0.499","-2 Laps","17","2168.628","17","84.791","162.824","108.226","65.195","4","40","W.NEUGEBAUER / F.Carbone","C:/TV/CARROS/CAR/8.png","F.CARBONE / W.Neugebauer","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","NEU/FCA"
"E.ELIAS / J.Giassi","13","5","73","CAR T","28","","0.015","","0.514","4:16.582","18","2653.753","10","84.806","162.795","93.644","69.03","4","5","E.ELIAS / J.Giassi","C:/TV/CARROS/CAR/73.png","J.GIASSI / E.Elias","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","ELI/JEF"
"G.DI MAURO / G.Frangulis","14","6","88","CAR T","5","1","0.258","","0.772","7 Laps","9","1446.555","2","85.064","162.301","85.896","34.515","3","12,5","G.FRANGULIS / G.Di Mauro","C:/TV/CARROS/CAR/88.png","G.DI MAURO / G.Frangulis","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","GEO/GDM"
"T.CAMILO / A.Feldmann","15","5","1","CAR","6","2","0.067","","0.839","2:48.507","16","2477.925","16","85.131","162.174","89.146","61.36","4","40","A.FELDMANN / T.Camilo","C:/TV/CARROS/CAR/1.png","T.CAMILO / A.Feldmann","C:/TV/CARROS/CAR/CAR.png","0|0|0|0","06:00","AEF/CAM"
"J.BARBOSA / J.Goncalves","16","7","121","CAR T","14","","0.566","","1.405","1:10.16","17","2467.331","17","85.697","161.102","95.124","65.195","3","0","J.BARBOSA / J.Goncalves","C:/TV/CARROS/CAR/121.png","J.GONCALVES / J.Barbosa","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","JOA/JGO"
"E.MENOSSI / D.Nunes","17","8","85","CAR T","27","","0.138","","1.543","0 Laps","16","2247.852","13","85.835","160.843","98.27","61.36","2","12,5","E.MENOSSI / D.Nunes","C:/TV/CARROS/CAR/85.png","D.NUNES / E.Menossi","C:/TV/CARROS/CAR/CART.png","0|0|0|0","06:00","MEN/DIE"
"A.HELLMEISTER / N.Monteiro","18","1","87","GT3","33","","0.185","","1.728","0","9","2500.835","8","86.02","160.498","49.685","34.515","2","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"L.SALLES / R.Suzuki","19","2","19","GT3","9","1","0.158","","1.886","1:59.948","19","2620.783","12","86.178","160.203","100.09","72.865","3","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"C.CASTRO / T.Kanaan","20","1","22","GT3 S","19","","0.336","","2.222","0","20","2787.343","10","86.514","159.581","99.062","76.7","3","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"M.IORIO / M.Muller","21","3","17","GT3","24","","0.016","","2.238","-8 Laps","17","2238.485","17","86.53","159.552","104.849","65.195","4","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"P.SOUSA / G.Osman","22","2","32","GT3 S","21","","0.092","","2.330","0 Laps","20","2740.103","8","86.622","159.382","100.77","76.7","3","25","P.SOUSA / G.Osman","C:/TV/CARROS/GT3/32.png","G.OSMAN / P.Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"V.BAPTISTA / C.Renaux","23","4","145","GT3","25","","0.008","","2.338","45.497","20","2546.332","20","86.63","159.367","108.438","76.7","4","35","C.RENAUX / V.Baptista","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA"
"G.ROBE / G.Bottura","24","3","117","GT3 S","31","","0.065","","2.403","7 Laps","13","2125.792","11","86.695","159.248","84.429","49.855","2","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"B.GRESSE / L.Pires","25","4","888","GT3 S","4","1","0.060","","2.463","1 Lap","19","2488.127","17","86.755","159.138","105.426","72.865","4","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"A.DARWICH / N.Costa","26","5","555","GT3 S","18","","0.265","","2.728","-1 Laps","21","2709.342","5","87.02","158.653","107.01","80.535","2","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"S.MORENO / G.Farah","27","1","880","GT3 T","2","1","0.075","","2.803","0","16","2449.623","13","87.095","158.517","90.176","61.36","3","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"S.JIMENEZ / E.dos Reis","28","2","12","GT3 T","12","","0.054","","2.857","2 Laps","14","1560.313","14","87.149","158.418","123.875","53.69","2","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"L.SANCHEZ / A.Abreu","29","6","15","GT3 S","7","2","0.021","","2.878","-1 Laps","21","2701.674","10","87.17","158.38","107.313","80.535","3","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"R.ABBATE / C.Aranha","30","3","440","GT3 T","29","","0.150","","3.028","5:14.284","19","2763.907","19","87.32","158.108","94.907","72.865","2","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
"P.TOTARO / R.Alcaraz","31","4","45","GT3 T","13","","0.533","","3.561","4:58.666","21","2748.289","9","87.853","157.149","105.493","80.535","3","-10","P.TOTARO / R.Alcaraz","C:/TV/CARROS/GT3/45.png","R.ALCARAZ / P.Totaro","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","TOT/RAM"
"E.GUEDES / C.Ambrosio","32","5","99","GT3 T","23","","0.184","","3.745","-2 Laps","18","2377.236","11","88.037","156.82","104.537","69.03","3","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","EDU/AMB"
"M.PISANI / V.Valle","33","6","23","GT3 T","20","","2.314","","6.059","4:57.074","19","2746.697","19","90.351","152.804","95.502","72.865","2","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MAP/VVA"
