"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483851-20211014","Porsche Cup Brasil - Endurance - E2 - 21","2021-10-13 11:03:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Todos","1073742957","Q4 - CLASSIFICACAO GRUPO B - 3.8","Qualifying","2021-10-15 20:00:00 UTC","2021-10-15 20:09:56 UTC","PROVISIONAL","7","https://racehero.io/events/porsche-cup-brasil-endurance-e2-21/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"S.JIMENEZ / E.dos Reis","1","1","12","GT3 T","6","3","","","","0","5","465.517","4","85.754","160.995","148.287","19.175","1","20","E.DOS REIS / S.Jimenez","C:/TV/CARROS/GT3/12.png","S.JIMENEZ / E.dos Reis","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","EDR/JIM"
"A.HELLMEISTER / N.Monteiro","2","1","87","GT3","3","2","0.041","","0.041","0","6","555.353","5","85.795","160.918","149.159","23.009999999999998","1","35","N.MONTEIRO / A.Hellmeister","C:/TV/CARROS/CAR/87.png","A.HELLMEISTER / N.Monteiro","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","NMO/AMH"
"T.KANAAN / C.Castro","3","1","22","GT3 S","9","3","0.128","","0.169","0","6","570.346","5","85.923","160.679","145.238","23.009999999999998","1","25","C.CASTRO / T.Kanaan","C:/TV/CARROS/GT3/22.png","T.KANAAN / C.Castro","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","CCC/TKA"
"R.SUZUKI / L.Salles","4","2","19","GT3","7","3","0.042","","0.211","5.234","6","560.587","3","85.965","160.6","147.767","23.009999999999998","1","35","L.SALLES / R.Suzuki","C:/TV/CARROS/CAR/19.png","R.SUZUKI / L.Salles","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","LUC/SUZ"
"A.ABREU / L.Sanchez","5","2","15","GT3 S","16","5","0.109","","0.320","1:55.505","7","685.851","5","86.074","160.397","140.908","26.845","0","25","L.SANCHEZ / A.Abreu","C:/TV/CARROS/GT3/15.png","A.ABREU / L.Sanchez","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LEO/ABR"
"N.COSTA / A.Darwich","6","3","555","GT3 S","8","2","0.032","","0.352","0 Laps","6","567.886","5","86.106","160.337","145.867","23.009999999999998","1","25","A.DARWICH / N.Costa","C:/TV/CARROS/GT3/555.png","N.COSTA / A.Darwich","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","AYM/NCO"
"G.ROBE / G.Bottura","7","4","117","GT3 S","2","1","0.009","","0.361","0 Laps","6","553.148","4","86.115","160.321","149.754","23.009999999999998","1","25","G.BOTTURA / G.Robe","C:/TV/CARROS/GT3/117.png","G.ROBE / G.Bottura","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","GBO/ROB"
"R.ABBATE / C.Aranha","8","2","440","GT3 T","14","6","0.042","","0.403","2:00.986","6","586.503","5","86.157","160.242","141.237","23.009999999999998","1","20","C.ARANHA / R.Abbate","C:/TV/CARROS/GT3/440.png","R.ABBATE / C.Aranha","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","06:00","CAR/ABB"
"G.OSMAN / P.Sousa","9","5","32","GT3 S","10","4","0.015","","0.418","10.192","6","580.538","6","86.172","160.214","142.688","23.009999999999998","1","25","P.SOUSA / G.Osman","C:/TV/CARROS/GT3/32.png","G.OSMAN / P.Sousa","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","PSO/GAL"
"M.IORIO / M.Muller","10","3","17","GT3","1","1","0.131","","0.549","1 Lap","5","466.129","4","86.303","159.971","148.092","19.175","1","47,5","M.MULLER / M.Iorio","C:/TV/CARROS/GT3/17.png","M.IORIO / M.Muller","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","MMU/IOR"
"V.BAPTISTA / C.Renaux","11","4","145","GT3","13","4","0.031","","0.580","21.436","6","576.789","4","86.334","159.914","143.616","23.009999999999998","1","35","C.RENAUX / V.Baptista","C:/TV/CARROS/CAR/145.png","V.BAPTISTA / C.Renaux","C:/TV/CARROS/CAR/GT3.png","0|0|0|0","06:00","CVR/VBA"
"B.GRESSE / L.Pires","12","6","888","GT3 S","17","6","0.051","","0.631","23.449","6","593.795","4","86.385","159.819","139.503","23.009999999999998","1","25","L.PIRES / B.Gresse","C:/TV/CARROS/GT3/888.png","B.GRESSE / L.Pires","C:/TV/CARROS/GT3/GT3S.png","0|0|0|0","06:00","LPI/GRE"
"S.MORENO / G.Farah","13","3","880","GT3 T","5","2","0.625","","1.256","2:59.536","7","645.053","6","87.01","158.671","149.82","26.845","0","-15","G.FARAH / S.Moreno","C:/TV/CARROS/GT3/880.png","S.MORENO / G.Farah","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","GFH/SMO"
"R.ALCARAZ / P.Totaro","14","4","45","GT3 T","12","5","0.387","","1.643","3:31.514","7","677.031","5","87.397","157.969","142.744","26.845","0","-10","P.TOTARO / R.Alcaraz","C:/TV/CARROS/GT3/45.png","R.ALCARAZ / P.Totaro","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","TOT/RAM"
"E.GUEDES / C.Ambrosio","15","5","99","GT3 T","11","4","0.096","","1.739","3:33.705","7","679.222","6","87.493","157.795","142.283","26.845","0","-20","E.GUEDES / C.Ambrosio","C:/TV/CARROS/GT3/99.png","C.AMBROSIO / E.Guedes","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","EDU/AMB"
"S.LAURENTYS / H.Tielas","16","6","10","GT3 T","15","7","0.209","","1.948","3:47.064","7","692.581","7","87.702","157.419","139.539","26.845","0","-20","S.LAURENTYS / H.Tielas","C:/TV/CARROS/GT3/10.png","H.TIELAS / S.Laurentys","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","SLA/HTM"
"V.VALLE / M.Pisani","17","7","23","GT3 T","4","1","6.118","","8.066","2:24.376","6","609.893","6","93.82","147.154","135.821","23.009999999999998","0","-20","M.PISANI / V.Valle","C:/TV/CARROS/GT3/23.png","V.VALLE / M.Pisani","C:/TV/CARROS/GT3/GT3T.png","0|0|0|0","05:45","MAP/VVA"
