"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","MINI","1073743251","PRACTICE SESSION 3","Practice","2023-05-06 06:18:00 UTC","2023-05-06 06:32:45 UTC","PROVISIONAL","13","https://racehero.io/events/official-eshark/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Micah Vino Satrio","1","1","72","MINI","8","6","","","","0","6","380.398","2","55.534","77.79","68.139","7.199999999999999","0","Team HDM"
"RISYAD SAMMY HILABI","2","2","59","MINI","6","4","0.415","","0.415","7:09.282","12","809.68","3","55.949","77.213","64.025","14.399999999999999","0","RR MOTORPSPORT"
"ABYAN AQILA KURNIAWAN","3","3","29","MINI","4","2","0.057","","0.472","7:02.628","11","803.026","3","56.006","77.135","59.176","13.2","0","Pertamina Tanada Racing Team"
"RASYAD SAMMY HILABI","4","4","55","MINI","5","3","0.030","","0.502","7:29.493","13","829.891","2","56.036","77.093","67.672","15.6","0","RR MOTORPSPORT"
"Michael Vino Satrio","5","5","21","MINI","9","7","0.353","","0.855","4:41.533","9","661.931","3","56.389","76.611","58.737","10.799999999999999","0","Team HDM"
"TRAVIS","6","1","91","CADET, MINI","1","1","0.021","","0.876","0","8","542.21","3","56.41","76.582","63.739","9.6","0","MAHATA"
"Mohamad Altaf Thalib","7","2","23","CADET, MINI","2","2","0.132","","1.008","4:51.518","12","833.728","3","56.542","76.403","62.179","14.399999999999999","0","Telkomsel racing academy"
"Davyan Widyaztama","8","3","99","CADET, MINI","11","4","0.099","","1.107","5:31.154","9","873.364","6","56.641","76.27","44.518","10.799999999999999","0","DSR RACING"
"RIZIQ ABIZHAR THALIB","9","6","28","MINI","7","5","0.460","","1.567","2:41.739","9","542.137","5","57.101","75.655","71.716","10.799999999999999","0","RR MOTORPSPORT"
"Frederico Evander Hariono","10","4","88","CADET, MINI","10","3","0.193","","1.760","2:02.834","8","665.044","4","57.294","75.401","51.966","9.6","0","DSR RACING"
"Dominic Brayden Benedict Setiawan","11","7","89","MINI","3","1","0.075","","1.835","7:27.264","12","827.662","3","57.369","75.302","62.634","14.399999999999999","0","DnA Racing Corporation"
"M. FARHAT","12","1","33","","12","","0.804","","2.639","0","11","804.978","11","58.173","74.261","59.033","13.2","0","TELKOMSEL"
