"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","SENIOR","1073743250","PRACTICE SESSION 3","Practice","2023-05-06 06:01:00 UTC","2023-05-06 06:16:57 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Silvano Christian","1","1","205","SENIOR","10","","","","","0","6","515.648","2","50.305","85.876","50.267","7.199999999999999","0","Team HDM"
"SERGIO M NOOR","2","2","269","SENIOR","8","8","0.118","","0.118","6:09.197","12","884.845","10","50.423","85.675","58.587","14.399999999999999","0","REHOBAT CW RACING"
"Auriol Ibrahim Sofian","3","3","201","SENIOR","16","","0.186","","0.304","6:13.729","10","889.377","10","50.609","85.36","48.573","12.0","0","DSR RACING"
"Rafa Rodiansya Dypo","4","4","234","SENIOR","12","","0.239","","0.543","5:52.201","9","867.849","8","50.848","84.959","44.8","10.799999999999999","0","SN Racing Team"
"Naryama Gyan Wahyudi","5","5","228","SENIOR","11","","0.016","","0.559","6:26.187","10","901.835","4","50.864","84.932","47.902","12.0","0","Team HDM"
"Davino Satria Putrapratama","6","6","225","SENIOR","15","","0.164","","0.723","6:06.53","11","882.178","2","51.028","84.659","53.867","13.2","0","DSR RACING"
"Kanaka Gusasi","7","7","268","SENIOR","9","9","0.074","","0.797","0 Laps","6","395.95","4","51.102","84.537","65.463","7.199999999999999","0","ShaDaff Motorsport"
"Nadeem Zimraan Rustombi","8","8","209","SENIOR","6","6","0.012","","0.809","6:08.947","13","884.595","10","51.114","84.517","63.487","15.6","0","ShaDaff Motorsport"
"RAZEEN","9","9","202","SENIOR","3","3","0.029","","0.838","6:31.37","13","907.018","11","51.143","84.469","61.917","15.6","0","TELKOMSEL"
"MICHAEL ORLANDO","10","10","208","SENIOR","14","","0.017","","0.855","6:08.632","11","884.28","8","51.16","84.441","53.739","13.2","0","HDM"
"RIDWAN S","11","1","265","","13","","0.069","","0.924","0","13","887.847","2","51.229","84.327","63.254","15.6","0","TELKOMSEL"
"Daffa AB","12","11","230","SENIOR","7","7","0.073","","0.997","3 Laps","3","240.28","3","51.302","84.207","53.937","3.5999999999999996","0","Team HDM"
"MUHAMMAD FAIQ HARBY SHAHAB","13","12","276","SENIOR","5","5","0.470","","1.467","2:50.044","9","685.692","2","51.772","83.443","56.702","10.799999999999999","0","Pertamina Tanada Racing Team"
"ZIDANE","14","13","213","SENIOR","4","4","0.136","","1.603","7:08.957","12","944.605","11","51.908","83.224","54.88","14.399999999999999","0","TELKOMSEL"
"Muhammad Zia","15","14","211","SENIOR","1","1","0.173","","1.776","6:07.89","14","883.538","4","52.081","82.948","68.452","16.8","0","ShaDaff Motorsport"
"Giovann Lie","16","15","233","SENIOR","2","2","0.212","","1.988","5:50.841","13","866.489","8","52.293","82.611","64.813","15.6","0","ShaDaff Motorsport"
