"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","SENIOR","1073743245","PRACTICE SESSION 2","Practice","2023-05-06 03:46:00 UTC","2023-05-06 04:01:00 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Silvano Christian","1","1","205","SENIOR","12","","","","","0","9","872.725","9","50.341","85.815","44.55","10.799999999999999","0","Team HDM"
"Auriol Ibrahim Sofian","2","2","201","SENIOR","7","","0.330","","0.330","1:42.026","11","974.751","10","50.671","85.256","48.751","13.2","0","DSR RACING"
"Daffa AB","3","3","230","SENIOR","10","","0.222","","0.552","2 Laps","7","810.836","6","50.893","84.884","37.295","8.4","0","Team HDM"
"MICHAEL ORLANDO","4","4","208","SENIOR","2","","0.012","","0.564","1:43.7","12","976.425","10","50.905","84.864","53.092","14.399999999999999","0","HDM"
"Nadeem Zimraan Rustombi","5","5","209","SENIOR","0","","0.049","","0.613","1:21.45","9","954.175","3","50.954","84.782","40.747","10.799999999999999","0","ShaDaff Motorsport"
"Davino Satria Putrapratama","6","6","225","SENIOR","0","","0.067","","0.680","1:19.216","10","951.941","8","51.021","84.671","45.381","12.0","0","DSR RACING"
"RAZEEN","7","7","202","SENIOR","6","","0.170","","0.850","23.673","11","896.398","10","51.191","84.39","53.012","13.2","0","TELKOMSEL"
"Kanaka Gusasi","8","8","268","SENIOR","9","","0.073","","0.923","1 Lap","8","674.834","3","51.264","84.27","51.213","9.6","0","ShaDaff Motorsport"
"SERGIO M NOOR","9","9","269","SENIOR","4","","0.121","","1.044","59.791","13","932.516","10","51.385","84.071","60.224","15.6","0","REHOBAT CW RACING"
"Rafa Rodiansya Dypo","10","10","234","SENIOR","5","","0.292","","1.336","0 Laps","9","808.268","9","51.677","83.596","48.103","10.799999999999999","0","SN Racing Team"
"Muhammad Zia","11","11","211","SENIOR","11","","0.277","","1.613","1:22.686","11","955.411","7","51.954","83.15","49.738","13.2","0","ShaDaff Motorsport"
"Giovann Lie","12","12","233","SENIOR","8","","0.052","","1.665","1:57.158","14","989.883","3","52.006","83.067","61.098","16.8","0","ShaDaff Motorsport"
"MUHAMMAD FAIQ HARBY SHAHAB","13","13","276","SENIOR","1","1","0.078","","1.743","-3 Laps","12","766.513","5","52.084","82.943","67.631","14.399999999999999","0","Pertamina Tanada Racing Team"
"ZIDANE","14","14","213","SENIOR","3","","0.014","","1.757","1:23.228","11","955.953","7","52.098","82.921","49.71","13.2","0","TELKOMSEL"
"Naryama Gyan Wahyudi","15","15","228","SENIOR","13","","0.363","","2.120","1:46.081","9","978.806","6","52.461","82.347","39.722","10.799999999999999","0","Team HDM"
