"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","MINI","1073743241","PRACTICE SESSION 1","Practice","2023-05-06 02:38:00 UTC","2023-05-06 02:54:31 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RISYAD SAMMY HILABI","1","1","59","","1","1","","","","0","15","912.335","3","56.267","76.777","71.027","18.0","0","RR MOTORPSPORT"
"TRAVIS","2","2","91","","3","3","0.362","","0.362","2.055","12","914.39","4","56.629","76.286","56.694","14.399999999999999","0","MAHATA"
"RASYAD SAMMY HILABI","3","3","55","","2","2","0.098","","0.460","3 Laps","12","773.066","11","56.727","76.154","67.058","14.399999999999999","0","RR MOTORPSPORT"
"Michael Vino Satrio","4","1","21","MINI","10","","0.107","","0.567","0","9","894.97","4","56.834","76.011","43.443","10.799999999999999","0","Team HDM"
"Kenzi Erizananda","5","1","35","ENTRY LEVEL","8","1","0.144","","0.711","0","12","780.048","12","56.978","75.819","66.457","14.399999999999999","0","Rehobat"
"Frederico Evander Hariono","6","1","88","CADET, MINI","5","1","0.038","","0.749","0","14","949.362","5","57.016","75.768","63.706","16.8","0","DSR RACING"
"Dominic Brayden Benedict Setiawan","7","2","89","MINI","4","1","0.457","","1.206","-2 Laps","11","775.709","10","57.473","75.166","61.26","13.2","0","DnA Racing Corporation"
"Davyan Widyaztama","8","2","99","CADET, MINI","6","2","0.141","","1.347","2 Laps","12","890.615","3","57.614","74.982","58.207","14.399999999999999","0","DSR RACING"
"RIZIQ ABIZHAR THALIB","9","4","28","","9","4","0.216","","1.563","2 Laps","13","907.253","11","57.83","74.702","61.901","15.6","0","RR MOTORPSPORT"
"Mohamad Altaf Thalib","10","3","23","CADET, MINI","7","3","6.123","","7.686","0 Laps","14","926.749","2","63.953","67.55","65.26","16.8","0","Telkomsel racing academy"
