"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","ENTRY LEVEL","1073743249","PRACTICE SESSION 3","Practice","2023-05-06 05:44:00 UTC","2023-05-06 05:59:37 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Muhammad Wibowo","1","1","7","ENTRY LEVEL","8","","","","","0","9","609.982","2","57.335","75.347","63.74","10.799999999999999","0","Shadaff Motorsport"
"ALERICRIZKY AZKASYAH PRAWIRA M","2","2","10","ENTRY LEVEL","4","3","0.188","","0.188","4:48.463","14","898.445","13","57.523","75.1","67.316","16.8","0","ALFABETA"
"ARMAEL","3","3","5","ENTRY LEVEL","10","","0.450","","0.638","52.287","8","662.269","3","57.973","74.517","52.184","9.6","0","DSR"
"SYABIL UMAR BASALAMAH","4","4","11","ENTRY LEVEL","1","1","0.110","","0.748","1:53.139","10","723.121","3","58.083","74.376","59.741","12.0","0","Bank bjb Delta Garage Racing Team"
"Nadhief Ghifari Tadli","5","5","8","ENTRY LEVEL","7","6","0.005","","0.753","4:49.579","12","899.561","12","58.088","74.37","57.628","14.399999999999999","0","Team HDM"
"ZAVIAN","6","6","16","ENTRY LEVEL","5","4","0.281","","1.034","4:15.175","13","865.157","7","58.369","74.012","64.913","15.6","0","PRIVATEER"
"RASHDAN","7","1","33","MINI","3","1","0.085","","1.119","0","11","888.325","2","58.454","73.904","53.494","13.2","0","TELKOMSEL"
"Kenzi Julian","8","7","9","ENTRY LEVEL","11","","1.070","","2.189","29.137","6","639.119","5","59.524","72.576","40.556","7.199999999999999","0","Semut Ireng Racing"
"Armand Preston Chiu","9","8","1","ENTRY LEVEL","2","2","0.534","","2.723","1:00.872","11","670.854","6","60.058","71.93","70.835","13.2","0","Semut Ireng Racing"
"Dominica Grace Annabelle Setiawan","10","9","20","ENTRY LEVEL","9","","10.750","","13.473","5 Laps","4","459.659","2","70.808","61.01","37.593","4.8","0","DnA Racing Corporation"
"KENZI ERIZANANDA","11","10","17","ENTRY LEVEL","6","5","0.327","","13.800","4:40.698","10","890.68","9","71.135","60.73","48.502","12.0","0","REHOBAT CW RACING"
