"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","SENIOR","1073743240","PRACTICE SESSION 1","Practice","2023-05-06 02:21:00 UTC","2023-05-06 02:46:32 UTC","PROVISIONAL","14","https://racehero.io/events/official-eshark/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Auriol Ibrahim Sofian","1","1","201","SENIOR","9","","","","","0","11","822.283","10","50.914","84.849","57.79","13.2","0","DSR RACING"
"Daffa AB","2","2","230","SENIOR","3","2","0.073","","0.073","3 Laps","8","539.615","8","50.987","84.727","64.046","9.6","0","Team HDM"
"RAZEEN","3","1","202","","7","2","0.363","","0.436","0","13","868.456","7","51.35","84.129","64.666","15.6","0","TELKOMSEL"
"Nadeem Zimraan Rustombi","4","3","209","SENIOR","12","","0.245","","0.681","1:53.728","9","936.011","5","51.595","83.729","41.538","10.799999999999999","0","ShaDaff Motorsport"
"Giovann Lie","5","4","233","SENIOR","10","","0.623","","1.304","1:02.162","13","884.445","10","52.218","82.73","63.497","15.6","0","ShaDaff Motorsport"
"Naryama Gyan Wahyudi","6","5","228","SENIOR","6","5","0.223","","1.527","55.845","12","878.128","9","52.441","82.378","59.035","14.399999999999999","0","Team HDM"
"MUHAMMAD FAIQ HARBY SHAHAB","7","6","276","SENIOR","5","4","0.231","","1.758","5 Laps","6","348.078","5","52.672","82.017","74.466","7.199999999999999","0","Pertamina Tanada Racing Team"
"Muhammad Zia","8","7","211","SENIOR","8","","3.160","","4.918","8 Laps","3","610.914","1","55.832","77.375","21.214","3.5999999999999996","0","ShaDaff Motorsport"
"M FARIS HABIBI","9","2","558","","2","1","0.621","","5.539","7 Laps","6","816.839","5","56.453","76.524","31.732","7.199999999999999","0","SEMUT IRENG RACING TEAM"
"Silvano Christian","10","8","205","SENIOR","1","1","2.257","","7.796","52.604","14","874.887","14","58.71","73.582","69.129","16.8","0","Team HDM"
"Davino Satria Putrapratama","11","9","225","SENIOR","11","","1.454","","9.250","1:19.141","11","901.424","7","60.164","71.804","52.717","13.2","0","DSR RACING"
"SERGIO M NOOR","12","10","269","SENIOR","4","3","0.698","","9.948","35.884","13","858.167","12","60.862","70.98","65.442","15.6","0","REHOBAT CW RACING"
