"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","MINI","1073743246","PRACTICE SESSION 2","Practice","2023-05-06 04:03:00 UTC","2023-05-06 04:18:58 UTC","PROVISIONAL","13","https://racehero.io/events/official-eshark/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Micah Vino Satrio","1","1","72","MINI","7","5","","","","0","13","861.333","2","55.847","77.354","65.201","15.6","0","Team HDM"
"RISYAD SAMMY HILABI","2","2","59","MINI","1","1","0.409","","0.409","3 Laps","10","570.24","3","56.256","76.792","75.758","12.0","0","RR MOTORPSPORT"
"TRAVIS","3","1","91","CADET, MINI","4","1","0.063","","0.472","0","11","779.111","3","56.319","76.706","60.993","13.2","0","MAHATA"
"RASYAD SAMMY HILABI","4","3","55","MINI","3","3","0.041","","0.513","5 Laps","8","551.743","3","56.36","76.65","62.638","9.6","0","RR MOTORPSPORT"
"ABYAN AQILA KURNIAWAN","5","4","29","MINI","6","4","0.168","","0.681","0 Laps","13","823.504","4","56.528","76.422","68.196","15.6","0","Pertamina Tanada Racing Team"
"Frederico Evander Hariono","6","2","88","CADET, MINI","10","","0.021","","0.702","32.531","11","811.642","6","56.549","76.394","58.548","13.2","0","DSR RACING"
"Michael Vino Satrio","7","5","21","MINI","8","6","0.062","","0.764","1 Lap","12","811.915","3","56.611","76.31","63.849","14.399999999999999","0","Team HDM"
"Mohamad Altaf Thalib","8","3","23","CADET, MINI","5","2","0.297","","1.061","20.992","10","800.103","8","56.908","75.912","53.993","12.0","0","Telkomsel racing academy"
"RIZIQ ABIZHAR THALIB","9","6","28","MINI","9","7","0.220","","1.281","0 Laps","13","852.458","6","57.128","75.62","65.88","15.6","0","RR MOTORPSPORT"
"Davyan Widyaztama","10","4","99","CADET, MINI","11","","0.144","","1.425","1:22.804","9","861.915","9","57.272","75.43","45.109","10.799999999999999","0","DSR RACING"
"Dominic Brayden Benedict Setiawan","11","7","89","MINI","2","2","0.623","","2.048","3 Laps","10","853.673","4","57.895","74.618","50.605","12.0","0","DnA Racing Corporation"
"M. FARHAT","12","1","33","","0","","","","","0","0","655.759","0","0.0","0.0","0.0","0.0","0","TELKOMSEL"
