"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","ENTRY LEVEL","1073743254","PRACTICE SESSION 4","Practice","2023-05-06 07:09:00 UTC","2023-05-06 07:27:52 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALERICRIZKY AZKASYAH PRAWIRA M","1","1","10","ENTRY LEVEL","3","3","","","","0","15","880.138","9","56.926","75.888","73.625","18.0","0","ALFABETA"
"SYABIL UMAR BASALAMAH","2","2","11","ENTRY LEVEL","1","1","0.297","","0.297","0.86","14","880.998","11","57.223","75.494","68.649","16.8","0","Bank bjb Delta Garage Racing Team"
"Muhammad Wibowo","3","3","7","ENTRY LEVEL","9","8","0.114","","0.411","3 Laps","12","803.696","10","57.337","75.344","64.502","14.399999999999999","0","Shadaff Motorsport"
"Nadhief Ghifari Tadli","4","4","8","ENTRY LEVEL","6","6","0.049","","0.460","4 Laps","11","805.234","10","57.386","75.28","59.014","13.2","0","Team HDM"
"ARMAEL M. OUDANG","5","5","5","ENTRY LEVEL","11","","0.368","","0.828","7 Laps","8","850.582","7","57.754","74.8","40.631","9.6","0","DSR"
"RASHDAN","6","1","33","MINI","7","1","0.272","","1.100","0","9","776.907","5","58.026","74.449","50.045","10.799999999999999","0","TELKOMSEL"
"ZAVIAN","7","6","16","ENTRY LEVEL","4","4","0.135","","1.235","2 Laps","13","859.217","2","58.161","74.277","65.362","15.6","0","PRIVATEER"
"Kenzi Julian","8","7","9","ENTRY LEVEL","5","5","0.042","","1.277","12 Laps","3","205.555","1","58.203","74.223","63.049","3.5999999999999996","0","Semut Ireng Racing"
"Armand Preston Chiu","9","8","1","ENTRY LEVEL","2","2","0.622","","1.899","29.172","15","909.31","5","58.825","73.438","71.263","18.0","0","Semut Ireng Racing"
"Dominica Grace Annabelle Setiawan","10","9","20","ENTRY LEVEL","8","7","12.958","","14.857","13 Laps","2","374.742","1","71.783","60.181","23.056","2.4","0","DnA Racing Corporation"
"KENZI ERIZANANDA","11","10","17","ENTRY LEVEL","10","","1.536","","16.393","6 Laps","9","841.385","4","73.319","58.921","46.21","10.799999999999999","0","REHOBAT CW RACING"
