"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","ENTRY LEVEL","1073743244","PRACTICE SESSION 2","Practice","2023-05-06 03:29:00 UTC","2023-05-06 03:45:38 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Muhammad Wibowo","1","1","7","ENTRY LEVEL","8","4","","","","0","8","488.033","7","57.35","75.327","70.815","9.6","0","Shadaff Motorsport"
"ALERICRIZKY AZKASYAH PRAWIRA M","2","1","10","","7","4","0.157","","0.157","0","15","944.344","6","57.507","75.121","68.619","18.0","0","ALFABETA"
"SYABIL UMAR BASALAMAH","3","2","11","ENTRY LEVEL","6","3","0.200","","0.357","7:40.387","14","948.42","7","57.707","74.861","63.769","16.8","0","Bank bjb Delta Garage Racing Team"
"RASHDAN","4","2","33","","2","1","0.519","","0.876","3 Laps","12","904.811","2","58.226","74.194","57.294","14.399999999999999","0","TELKOMSEL"
"Nadhief Ghifari Tadli","5","3","8","ENTRY LEVEL","9","5","0.357","","1.233","7:45.616","14","953.649","11","58.583","73.742","63.42","16.8","0","Team HDM"
"ZAVIAN","6","3","16","","4","2","0.035","","1.268","0 Laps","15","911.68","4","58.618","73.697","71.078","18.0","0","PRIVATEER"
"ARMAEL","7","4","3","","5","3","1.035","","2.303","12 Laps","3","199.72","2","59.653","72.419","64.891","3.5999999999999996","0","DSR"
"Kenzi Julian","8","4","9","ENTRY LEVEL","3","2","0.411","","2.714","2:01.761","8","609.794","3","60.064","71.923","56.675","9.6","0","Semut Ireng Racing"
"Armand Preston Chiu","9","5","1","ENTRY LEVEL","1","1","0.069","","2.783","7:19.673","15","927.706","15","60.133","71.841","69.85","18.0","0","Semut Ireng Racing"
"KENZI ERIZANANDA","10","1","17","ENTRY","10","1","11.394","","14.177","0","11","896.277","10","71.527","60.397","53.019","13.2","0","REHOBAT"
