"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","MINI","1073743256","PRACTICE SESSION 4","Practice","2023-05-06 07:43:00 UTC","2023-05-06 08:04:10 UTC","PROVISIONAL","13","https://racehero.io/events/official-eshark/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Micah Vino Satrio","1","1","72","MINI","11","","","","","0","6","509.863","2","55.641","77.641","50.837","7.199999999999999","0","Team HDM"
"RASYAD SAMMY HILABI","2","2","55","MINI","1","1","0.091","","0.091","3:28.445","11","718.308","4","55.732","77.514","66.155","13.2","0","RR MOTORPSPORT"
"RISYAD SAMMY HILABI","3","3","59","MINI","2","2","0.062","","0.153","3:31.497","11","721.36","4","55.794","77.428","65.876","13.2","0","RR MOTORPSPORT"
"Mohamad Altaf Thalib","4","1","23","CADET, MINI","4","1","0.021","","0.174","0","9","597.479","4","55.815","77.399","65.073","10.799999999999999","0","Telkomsel racing academy"
"Michael Vino Satrio","5","4","21","MINI","6","5","0.304","","0.478","4:22.38","13","772.243","5","56.119","76.979","72.723","15.6","0","Team HDM"
"TRAVIS","6","2","91","CADET, MINI","10","","0.014","","0.492","3:15.789","7","793.268","3","56.133","76.96","38.121","8.4","0","MAHATA"
"ABYAN AQILA KURNIAWAN","7","5","29","MINI","5","4","0.076","","0.568","3:54.835","9","744.698","9","56.209","76.856","52.209","10.799999999999999","0","Pertamina Tanada Racing Team"
"Davyan Widyaztama","8","3","99","CADET, MINI","12","","0.512","","1.080","2:29.314","9","746.793","8","56.721","76.162","52.063","10.799999999999999","0","DSR RACING"
"RIZIQ ABIZHAR THALIB","9","6","28","MINI","8","","0.081","","1.161","3:29.311","10","719.174","10","56.802","76.054","60.069","12.0","0","RR MOTORPSPORT"
"Dominic Brayden Benedict Setiawan","10","7","89","MINI","3","3","0.388","","1.549","3:14.517","11","704.38","4","57.19","75.538","67.464","13.2","0","DnA Racing Corporation"
"Frederico Evander Hariono","11","4","88","CADET, MINI","7","2","0.147","","1.696","1:33.42","10","690.899","9","57.337","75.344","62.527","12.0","0","DSR RACING"
"M. FARHAT","12","1","33","","9","","0.689","","2.385","0","9","701.872","7","58.026","74.449","55.395","10.799999999999999","0","TELKOMSEL"
