"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484777-20230506","OFFICIAL ESHARK","2023-05-06 00:19:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","SENIOR","1073743255","PRACTICE SESSION 4","Practice","2023-05-06 07:26:00 UTC","2023-05-06 07:47:00 UTC","PROVISIONAL","15","https://racehero.io/events/official-eshark/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Silvano Christian","1","1","205","SENIOR","8","","","","","0","3","233.271","3","49.328","87.577","55.558","3.5999999999999996","0","Team HDM"
"Kanaka Gusasi","2","2","268","SENIOR","15","","0.154","","0.154","7:57.154","9","710.425","4","49.482","87.304","54.728","10.799999999999999","0","ShaDaff Motorsport"
"MICHAEL ORLANDO","3","3","208","SENIOR","9","","0.397","","0.551","5:57.822","8","591.093","2","49.879","86.61","58.468","9.6","0","HDM"
"RAZEEN","4","4","202","SENIOR","7","6","0.190","","0.741","4:00.534","7","473.805","2","50.069","86.281","63.824","8.4","0","TELKOMSEL"
"SERGIO M NOOR","5","5","269","SENIOR","10","","0.117","","0.858","11:29.815","14","923.086","3","50.186","86.08","65.519","16.8","0","REHOBAT CW RACING"
"Nadeem Zimraan Rustombi","6","6","209","SENIOR","11","","0.046","","0.904","9:40.503","11","813.774","9","50.232","86.001","58.395","13.2","0","ShaDaff Motorsport"
"Auriol Ibrahim Sofian","7","7","201","SENIOR","3","2","0.054","","0.958","12:19.109","15","972.38","15","50.286","85.909","66.641","18.0","0","DSR RACING"
"Rafa Rodiansya Dypo","8","8","234","SENIOR","16","","0.216","","1.174","7:41.28","8","694.551","8","50.502","85.541","49.759","9.6","0","SN Racing Team"
"Muhammad Zia","9","9","211","SENIOR","12","","0.115","","1.289","9:42.158","12","815.429","3","50.617","85.347","63.574","14.399999999999999","0","ShaDaff Motorsport"
"Davino Satria Putrapratama","10","10","225","SENIOR","4","3","0.019","","1.308","8:30.975","12","744.246","10","50.636","85.315","69.654","14.399999999999999","0","DSR RACING"
"Daffa AB","11","11","230","SENIOR","5","4","0.163","","1.471","3:37.252","5","450.523","3","50.799","85.041","47.944","6.0","0","Team HDM"
"RIDWAN S","12","1","265","","1","1","0.154","","1.625","0","15","910.389","2","50.953","84.784","71.178","18.0","0","TELKOMSEL"
"Naryama Gyan Wahyudi","13","12","228","SENIOR","13","","0.016","","1.641","9:52.696","10","825.967","3","50.969","84.757","52.302","12.0","0","Team HDM"
"ZIDANE","14","13","213","SENIOR","2","1","0.193","","1.834","7:44.662","11","697.933","11","51.162","84.438","68.087","13.2","0","TELKOMSEL"
"Giovann Lie","15","14","233","SENIOR","14","","0.131","","1.965","10:18.504","13","851.775","4","51.293","84.222","65.933","15.6","0","ShaDaff Motorsport"
"MUHAMMAD FAIQ HARBY SHAHAB","16","15","276","SENIOR","6","5","0.493","","2.458","10:05.228","13","838.499","9","51.786","83.42","66.977","15.6","0","Pertamina Tanada Racing Team"
"Micah Vino Satrio","17","1","72","MINI","0","","","","","0","0","964.818","0","0.0","0.0","0.0","0.0","0","Team HDM"
"Frederico Evander Hariono","18","1","88","CADET, MINI","0","","","","","0","0","966.227","0","0.0","0.0","0.0","0.0","0","DSR RACING"
"TRAVIS","19","2","91","CADET, MINI","0","","","","","1.407","0","967.634","0","0.0","0.0","0.0","0.0","0","MAHATA"
"Michael Vino Satrio","20","2","21","MINI","0","","","","","5.864","0","970.682","0","0.0","0.0","0.0","0.0","0","Team HDM"
"RASYAD SAMMY HILABI","21","3","55","MINI","0","","","","","8.56","0","973.378","0","0.0","0.0","0.0","0.0","0","RR MOTORPSPORT"
"RISYAD SAMMY HILABI","22","4","59","MINI","0","","","","","13.735","0","978.553","0","0.0","0.0","0.0","0.0","0","RR MOTORPSPORT"
"Dominic Brayden Benedict Setiawan","23","5","89","MINI","0","","","","","14.201","0","979.019","0","0.0","0.0","0.0","0.0","0","DnA Racing Corporation"
"RIZIQ ABIZHAR THALIB","24","6","28","MINI","0","","","","","15.023","0","979.841","0","0.0","0.0","0.0","0.0","0","RR MOTORPSPORT"
"Mohamad Altaf Thalib","25","3","23","CADET, MINI","0","","","","","20.663","0","986.89","0","0.0","0.0","0.0","0.0","0","Telkomsel racing academy"
"Davyan Widyaztama","26","4","99","CADET, MINI","0","","","","","54.217","0","1020.444","0","0.0","0.0","0.0","0.0","0","DSR RACING"
