"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742551","Race 4","Race","2023-10-16 17:50:00 UTC","2023-10-16 18:29:00 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","5","SU","1","1","","","","0","15","1956.731","7","127.195","107.551","104.869","57.0","0","1","Cadillac DPI","Black"
"Chris Lee","2","2","14","SU","2","2","10.425","","10.425","10.425","15","1967.156","8","128.499","106.46","104.313","57.0","0","1","Porsche GT3 Cup","BLUE"
"Jim VanderVliet","3","3","58","SU","4","3","1 Lap","","1 Lap","1 Lap","14","1955.824","11","137.556","99.45","97.923","53.199999999999996","0","1","Wolf GB08","Black/Silver"
"Ryan Leach","4","1","56","ST2","3","1","1:09.492","","1 Lap","0","14","2025.316","2","143.115","95.587","94.563","53.199999999999996","0","2","Rush SR","Silver"
"Neil Demetree","5","2","777","ST2","5","2","30.200","","1 Lap","30.2","14","2055.516","6","144.262","94.827","93.174","53.199999999999996","0","2","Porsche GT4","White"
"Gary Lund","6","3","43","ST2","7","4","34.144","","1 Lap","1:04.344","14","2089.66","9","147.697","92.622","91.651","53.199999999999996","0","2","Rush SR","White"
"Benjamin Glenn","7","4","21","ST2","6","3","1 Lap","","2 Laps","1 Lap","13","1891.728","6","143.963","95.024","94.009","49.4","0","2","Rush SR","White"
"Tom Panzarella","8","1","88","SE30","9","2","3:10.195","","2 Laps","0","13","2081.923","9","158.303","86.417","85.421","49.4","0","5","BMW 325is","Black"
"Scott McKay","9","2","43","SE30","8","1","13.135","","2 Laps","13.135","13","2095.058","8","159.389","85.828","84.885","49.4","0","5","BMW 325is","Red"
"Tulio Rosado","10","3","69","SE30","10","3","1 Lap","","3 Laps","1 Lap","12","1958.456","7","159.221","85.918","83.821","45.599999999999994","0","5","BMW 325is","White"
"Max Schweid","11","1","98","SM","16","5","1.946","","3 Laps","0","12","1960.402","2","162.059","84.414","83.738","45.599999999999994","0","6","Mazda Miata","Blue/Black"
"Jim Platis","12","2","32","SM","12","1","10.955","","3 Laps","10.955","12","1971.357","4","162.12","84.382","83.273","45.599999999999994","0","6","Mazda Miata","Red/Chrome"
"Chris Leone","13","4","191","SE30","11","4","22.739","","3 Laps","1 Lap","12","1994.096","6","163.686","83.575","82.323","45.599999999999994","0","5","BMW 325is","Yellow"
"Manny Platis","14","3","24","SM","14","3","6.329","","3 Laps","40.023","12","2000.425","5","164.516","83.153","82.063","45.599999999999994","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","15","4","31","SM","13","2","14.412","","3 Laps","54.435","12","2014.837","6","163.79","83.522","81.476","45.599999999999994","0","6","Mazda Miata","Grey/Orange"
"Tom Shoecraft","16","5","3","SM","15","4","1 Lap","","4 Laps","1:44.786","11","2065.188","5","162.985","83.934","72.865","41.8","1","6","Mazda Miata","Blue"
"Craig Andrews","17","5","44","ST2","0","","11 Laps","","15 Laps","14 Laps","0","4.648","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
