"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TT","1073742555","TT Session 3","Qualifying","2023-10-15 18:45:00 UTC","2023-10-15 19:01:09 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Dusty Pressley","1","1","53","TT1","1","1","","","","0","2","341.54","1","138.898","98.49","80.108","7.6","1","Chevrolet Corvette","Red"
"Bruce Dally","2","1","32","TT3","2","1","2.712","","2.712","0","2","340.33","1","141.61","96.603","80.393","7.6","1","Chevrolet Corvette","White"
"Alex Dalcu","3","1","26X","TT4","3","1","4.780","","7.492","0","4","634.358","2","146.39","93.449","86.26","15.2","1","BMW M3","Green"
"Radulian Pop","4","2","22X","TT4","9","5","1.074","","8.566","3:05.115","5","819.473","5","147.464","92.768","83.468","19.0","1","Honda S2000","Silver"
"Carlos Espitia","5","3","72X","TT4","8","4","0.096","","8.662","3:10.315","5","824.673","4","147.56","92.708","82.942","19.0","0","BMW M3","Silver"
"Josh Feingold","6","4","76","TT4","7","3","1.463","","10.125","2:25.073","5","779.431","4","149.023","91.798","87.756","19.0","0","Mazda Miata","White"
"Mark McKay","7","1","26","TTU","11","","0.002","","10.127","0","4","803.43","3","149.025","91.797","68.108","15.2","0","Panoz GT-WC","Orange"
"Jeff McElyea","8","2","62X","TTU","10","","0.187","","10.314","0 Laps","4","797.241","3","149.212","91.682","68.637","15.2","0","Chevrolet Corvette","Silver"
"Joe Lombardo","9","1","12","TT2","4","1","0.985","","11.299","0","4","653.539","3","150.197","91.08","83.729","15.2","1","Chevrolet Camaro","White"
"Rick Wilson","10","5","257","TT4","5","2","3.323","","14.622","1 Lap","3","531.176","1","153.52","89.109","77.263","11.399999999999999","1","Subaru WRX","Orange"
"Alex Stauffer","11","1","504","TT5","6","1","1.706","","16.328","0","4","685.693","1","155.226","88.13","79.802","15.2","1","Subaru BRZ","Multi"
