"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742550","Race 3","Race","2023-10-16 14:40:00 UTC","2023-10-16 15:04:42 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","5","SU","11","3","","","","0","9","1184.855","5","125.414","109.079","103.911","34.199999999999996","0","1","Cadillac DPI","Black"
"Chris Lee","2","2","14","SU","1","1","17.794","","17.794","17.794","9","1202.649","2","129.057","106.0","102.374","34.199999999999996","0","1","Porsche GT3 Cup","BLUE"
"Drew Altman","3","3","1","SU","30","4","14.934","","32.728","32.728","9","1217.583","8","132.77","103.035","101.118","34.199999999999996","0","1","Radical SR3 RSX","Black/Green"
"Jim VanderVliet","4","4","58","SU","2","2","55.664","","1:28.392","1:28.392","9","1273.247","9","139.467","98.088","96.698","34.199999999999996","0","1","Wolf GB08","Black/Silver"
"Ryan Leach","5","1","56","ST2","19","5","42.419","","2:10.811","0","9","1315.666","9","143.159","95.558","93.58","34.199999999999996","0","2","Rush SR","Silver"
"Benjamin Glenn","6","2","21","ST2","3","1","4.118","","2:14.929","4.118","9","1319.784","4","143.575","95.281","93.288","34.199999999999996","0","2","Rush SR","White"
"Neil Demetree","7","3","777","ST2","6","3","1 Lap","","1 Lap","1 Lap","8","1185.24","5","144.015","94.99","92.336","30.4","0","2","Porsche GT4","White"
"Craig Andrews","8","4","44","ST2","4","2","13.526","","1 Lap","1 Lap","8","1198.766","3","145.868","93.783","91.294","30.4","0","2","Rush SR","White"
"Sandeep Pillarisetty","9","1","245","ST3","5","1","3.855","","1 Lap","0","8","1202.621","4","144.123","94.919","91.001","30.4","0","3","BMW M3","White"
"Patrick Wehmeyer","10","1","95","AI","13","5","1.530","","1 Lap","0","8","1204.151","8","143.516","95.32","90.886","30.4","0","4","Ford Mustang","White"
"Bruce Byerly","11","2","77","AI","8","1","0.159","","1 Lap","0.159","8","1204.31","2","143.155","95.561","90.874","30.4","0","4","Ford Mustang","White"
"Carmine Pace","12","3","11","AI","9","2","13.222","","1 Lap","13.381","8","1217.532","2","143.674","95.216","89.887","30.4","0","4","Ford Mustang","Black"
"Marcos Rodriguez","13","4","67","AI","14","7","1.314","","1 Lap","14.695","8","1218.846","3","143.689","95.206","89.79","30.4","0","4","Ford Mustang"
"Ken Kirkpatrick","14","1","68","TR","14","1","14.852","","1 Lap","0","8","1233.698","3","145.294","94.154","88.709","30.4","0","3","Thunder Roadster","Pink"
"Gary Lund","15","5","43","ST2","7","4","18.526","","1 Lap","1 Lap","8","1252.224","3","146.286","93.515","87.397","30.4","0","2","Rush SR","White"
"Paul Buchanan","16","2","223","ST3","28","3","3.708","","1 Lap","53.311","8","1255.932","0","0.0","0.0","87.138","30.4","0","3","Porsche GT3","White"
"Curtis Buxton","17","1","210","ST5","16","1","1:12.639","","1 Lap","0","8","1328.571","6","149.628","91.427","82.374","30.4","0","5","BMW 328i","Black"
"Robert Keller","18","5","614","AI","10","3","1 Lap","","2 Laps","1 Lap","7","1062.691","2","144.375","94.753","90.111","26.599999999999998","0","4","Ford Mustang","White"
"Scott McKay","19","1","43","SE30","21","3","2:03.992","","2 Laps","0","7","1186.683","6","159.207","85.926","80.696","26.599999999999998","0","5","BMW 325is","Red"
"Tom Panzarella","20","2","88","SE30","18","1","35.030","","2 Laps","35.03","7","1221.713","5","158.763","86.166","78.382","26.599999999999998","0","5","BMW 325is","Black"
"Jim Platis","21","1","32","SM","26","4","0.876","","2 Laps","0","7","1222.589","2","162.811","84.024","78.326","26.599999999999998","0","6","Mazda Miata","Red/Chrome"
"Tom Shoecraft","22","2","3","SM","23","2","1.991","","2 Laps","1.991","7","1224.58","2","163.023","83.915","78.198","26.599999999999998","0","6","Mazda Miata","Blue"
"Joe Pace","23","3","31","SM","24","3","4.976","","2 Laps","6.967","7","1229.556","4","163.519","83.66","77.882","26.599999999999998","0","6","Mazda Miata","Grey/Orange"
"Chris Leone","24","3","191","SE30","25","4","5.356","","2 Laps","48.229","7","1234.912","7","163.9","83.466","77.544","26.599999999999998","0","5","BMW 325is","Yellow"
"Manny Platis","25","4","24","SM","27","5","17.861","","2 Laps","30.184","7","1252.773","2","164.793","83.013","76.438","26.599999999999998","0","6","Mazda Miata","Chrome/Red"
"Carlos Mendez","26","2","29","ST5","17","2","1 Lap","","3 Laps","2 Laps","6","1026.29","3","155.607","87.914","79.977","22.799999999999997","1","5","BMW 330i","Silver/Teal"
"Max Schweid","27","5","98","SM","22","1","3:39.596","","3 Laps","23.297","6","1245.886","6","161.779","84.56","65.881","22.799999999999997","2","6","Mazda Miata","Blue/Black"
"Tulio Rosado","28","4","69","SE30","20","2","1 Lap","","4 Laps","2 Laps","5","928.038","3","159.442","85.799","73.704","19.0","1","5","BMW 325is","White"
"Tony Canlel","29","2","75","TR","15","2","1 Lap","","5 Laps","4 Laps","4","637.627","4","151.266","90.437","85.818","15.2","0","3","Thunder  Roadster","Red/White/Blue"
"Christian Bach","30","6","52","AI","12","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","Yellow"
"Marcos Rodriguez","31","7","170","AI","13","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","White"
"James Davidson","32","3","16","ST3","26","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Chevrolet Corvette","Silver"
"Richard Schwyn","33","5","51","SE30","29","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","BMW 325is","Black"
