"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TT","1073742552","TT Warm Up","Qualifying","2023-10-15 12:30:00 UTC","2023-10-15 12:44:24 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Bruce Dally","1","1","32","TT3","4","1","","","","0","3","432.382","3","141.149","96.919","94.916","11.399999999999999","0","Chevrolet Corvette","White"
"Brian Rosati","2","1","24X","TTU","1","1","0.756","","0.756","0","2","289.125","2","141.905","96.403","94.63","7.6","0","Chevrolet Corvette","White"
"Dusty Pressley","3","1","53","TT1","9","1","0.161","","0.917","0","4","627.319","4","142.066","96.293","87.228","15.2","0","Chevrolet Corvette","Red"
"Alex Desjadon","4","2","187","TTU","5","2","5.332","","6.249","13.575","2","302.7","2","147.398","92.81","90.387","7.6","0","Chevrolet Corvette","Orange"
"Ryan Aboud","5","3","08","TTU","11","3","1.197","","7.446","6:33.574","4","682.699","4","148.595","92.062","80.152","15.2","0","Porsche GT3 Cup","White"
"Mark McKay","6","4","26","TTU","12","4","0.413","","7.859","7:18.15","4","727.275","4","149.008","91.807","75.24","15.2","0","Panoz GT-WC","Orange"
"Radulian Pop","7","1","22X","TT4","7","2","0.138","","7.997","0","4","629.248","4","149.146","91.722","86.961","15.2","0","Honda S2000","Silver"
"Carlos Espitia","8","2","72X","TT4","8","3","0.517","","8.514","5.648","4","634.896","4","149.663","91.405","86.187","15.2","0","BMW M3","Silver"
"Joe Lombardo","9","1","12","TT2","3","1","4.607","","13.121","0","2","322.212","2","154.27","88.676","84.913","7.6","0","Chevrolet Camaro","White"
"Alex Dalcu","10","3","26X","TT4","10","4","1.721","","14.842","1 Lap","3","506.068","3","155.991","87.697","81.096","11.399999999999999","0","BMW M3","Green"
"Alex Stauffer","11","1","504","TT5","2","1","1.788","","16.630","0","4","643.838","3","157.779","86.704","84.99","15.2","0","Subaru BRZ","Multi"
"Rick Wilson","12","4","257","TT4","6","1","0.706","","17.336","1 Lap","3","486.827","2","158.485","86.317","84.301","11.399999999999999","0","Subaru WRX","Orange"
