"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TT","1073742557","TT Session 1","Qualifying","2023-10-16 13:50:00 UTC","2023-10-16 14:06:17 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","319.249","1","134.899","101.409","85.701","7.6","1","Chevrolet Corvette","White"
"Dusty Pressley","2","1","53","TT1","2","1","3.190","","3.190","0","5","732.383","2","138.089","99.067","93.394","19.0","1","Chevrolet Corvette","Red"
"Radulian Pop","3","1","22X","TT4","3","1","7.320","","10.510","0","4","641.876","3","145.409","94.079","85.25","15.2","1","Honda S2000","Silver"
"Alex Dalcu","4","2","26X","TT4","4","2","1.509","","12.019","2:39.941","5","801.817","3","146.918","93.113","85.306","19.0","1","BMW M3","Green"
"Joe Lombardo","5","2","12","TTU","6","2","0.546","","12.565","2:53.492","3","492.741","2","147.464","92.768","83.289","11.399999999999999","1","Chevrolet Camaro","White"
"Josh Feingold","6","3","76","TT4","5","3","0.833","","13.398","5:29.561","6","971.437","5","148.297","92.247","84.493","22.799999999999997","0","Mazda Miata","White"
"Jeff McElyea","7","3","62X","TTU","10","","0.432","","13.830","5:30.315","3","649.564","2","148.729","91.979","63.181","11.399999999999999","2","Chevrolet Corvette","Silver"
"Carlos Espitia","8","4","72X","TT4","9","4","1.496","","15.326","45.253","4","687.129","3","150.225","91.063","79.636","15.2","1","BMW M3","Silver"
"Rick Wilson","9","4","257","TTU","7","3","0.577","","15.903","5:54.828","4","674.077","3","150.802","90.715","81.178","15.2","1","Subaru WRX","Orange"
"Alex Stauffer","10","5","504","TTU","8","4","5.425","","21.328","3:51.895","3","551.144","2","156.227","87.565","74.463","11.399999999999999","1","Subaru BRZ","Multi"
