"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TT","1073742553","TT Session 1","Qualifying","2023-10-15 13:50:00 UTC","2023-10-15 13:57:49 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","1","157.738","0","0.0","0.0","86.726","3.8","1","Chevrolet Corvette","White"
"Bruce Dally","2","1","32","TT3","2","1","","","","0","1","162.852","0","0.0","0.0","84.003","3.8","1","Chevrolet Corvette","White"
"Dusty Pressley","3","1","53","TT1","3","1","","","","0","1","164.552","0","0.0","0.0","83.135","3.8","1","Chevrolet Corvette","Red"
"","4","1","26","","4","1","","","","0","1","198.82","0","0.0","0.0","68.806","3.8","1"
"Mark McKay","5","2","26","TTU","5","2","","","","41.392","1","199.13","0","0.0","0.0","68.699","3.8","1","Panoz GT-WC","Orange"
"Radulian Pop","6","1","22X","TT4","6","1","","","","0","1","205.074","0","0.0","0.0","66.708","3.8","1","Honda S2000","Silver"
"Carlos Espitia","7","2","72X","TT4","7","2","","","","7.427","1","212.501","0","0.0","0.0","64.376","3.8","1","BMW M3","Silver"
"Joe Lombardo","8","1","12","TT2","8","1","","","","0","1","216.043","0","0.0","0.0","63.321","3.8","1","Chevrolet Camaro","White"
"Alex Stauffer","9","1","504","TT5","10","1","","","","0","1","227.485","0","0.0","0.0","60.136","3.8","1","Subaru BRZ","Multi"
"Nicholas Ritter","10","2","505","TT2","13","2","","","","21.588","1","237.631","0","0.0","0.0","57.568","3.8","1","Audi TTRS","Grey"
"Rick Wilson","11","3","257","TT4","11","4","","","","32.787","1","237.861","0","0.0","0.0","57.513","3.8","1","Subaru WRX","Orange"
"Josh Feingold","12","4","76","TT4","12","5","","","","35.527","1","240.601","0","0.0","0.0","56.858","3.8","1","Mazda Miata","White"
"Jeff McElyea","13","3","62X","TTU","14","3","","","","1:25.374","1","243.112","0","0.0","0.0","56.27","3.8","1","Chevrolet Corvette","Silver"
"Alex Dalcu","14","5","26X","TT4","9","3","","","","49.024","1","254.098","0","0.0","0.0","53.837","3.8","1","BMW M3","Green"
"Alex Desjadon","15","4","187","TTU","0","","","","","1 Lap","0","11.171","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Orange"
