"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742549","Race Warm Up","Practice","2023-10-16 12:50:00 UTC","2023-10-16 13:10:13 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Chris Lee","1","1","14","SU","3","1","","","","0","5","815.56","3","129.735","105.446","83.869","19.0","1","1","Porsche GT3 Cup","BLUE"
"Drew Altman","2","2","1","SU","4","2","3.412","","3.412","40.051","6","855.611","3","133.147","102.744","95.931","22.799999999999997","0","1","Radical SR3 RSX","Black/Green"
"Jacek Mucha","3","3","5","SU","11","3","5.245","","8.657","0.774","5","816.334","5","138.392","98.85","83.789","19.0","0","1","Cadillac DPI","Black"
"Carson Wehmeyer","4","1","67","AI","8","2","5.459","","14.116","0","5","782.955","3","143.851","95.098","87.361","19.0","0","4","Ford Mustang"
"Benjamin Glenn","5","1","21","ST2","7","3","1.073","","15.189","0","5","817.456","4","144.924","94.394","83.674","19.0","0","2","Rush SR","White"
"Neil Demetree","6","2","777","ST2","2","1","2.304","","17.493","0 Laps","5","795.858","4","147.228","92.917","85.945","19.0","0","2","Porsche GT4","White"
"Marcos Rodriguez","7","2","170","AI","16","3","0.399","","17.892","1 Lap","4","731.346","2","147.627","92.666","74.821","15.2","1","4","Ford Mustang","White"
"Gary Lund","8","3","43","ST2","10","4","0.772","","18.664","19.694","5","837.15","5","148.399","92.184","81.706","19.0","0","2","Rush SR","White"
"Craig Andrews","9","4","44","ST2","5","2","0.650","","19.314","3 Laps","2","391.002","1","149.049","91.782","69.974","7.6","1","2","Rush SR","White"
"Robert Keller","10","3","614","AI","1","1","0.510","","19.824","26.313","5","809.268","2","149.559","91.469","84.521","19.0","0","4","Ford Mustang","White"
"Scott McKay","11","1","43","SE30","6","1","9.100","","28.924","0","4","723.124","3","158.659","86.223","75.672","15.2","1","5","BMW 325is","Red"
"Tulio Rosado","12","2","69","SE30","9","2","0.092","","29.016","2:17.836","5","860.96","4","158.751","86.173","79.446","19.0","0","5","BMW 325is","White"
"Tom Shoecraft","13","1","3","SM","14","3","4.404","","33.420","0","5","936.83","4","163.155","83.847","73.012","19.0","0","6","Mazda Miata","Blue"
"Manny Platis","14","2","24","SM","15","4","1.845","","35.265","7.424","5","944.254","4","165.0","82.909","72.438","19.0","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","15","3","31","SM","13","2","2.303","","37.568","1 Lap","4","777.173","1","167.303","81.768","70.409","15.2","0","6","Mazda Miata","Grey/Orange"
"Max Schweid","16","4","98","SM","12","1","","","","3 Laps","2","529.807","0","0.0","0.0","51.641","7.6","2","6","Mazda Miata","Blue/Black"
