"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742546","Race Qualifying","Qualifying","2023-10-15 14:40:00 UTC","2023-10-15 14:55:46 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Chris Lee","1","1","14","SU","3","1","","","","0","4","547.072","2","129.232","105.856","100.023","15.2","1","1","Porsche GT3 Cup","BLUE"
"Drew Altman","2","2","1","SU","4","2","3.310","","3.310","5:31.456","6","878.528","3","132.542","103.213","93.429","22.799999999999997","0","1","Radical SR3 RSX","Black/Green"
"Jim VanderVliet","3","3","58","SU","8","3","8.954","","12.264","4:37.313","5","824.385","3","141.496","96.681","82.971","19.0","0","1","Wolf GB08","Black/Silver"
"Patrick Wehmeyer","4","1","95","AI","12","5","1.443","","13.707","0","3","484.737","1","142.939","95.705","84.664","11.399999999999999","1","3","Ford Mustang","White"
"Christian Bach","5","2","52","AI","9","4","0.440","","14.147","4:55.52","5","780.257","2","143.379","95.411","87.663","19.0","0","3","Ford Mustang","Yellow"
"Ryan Leach","6","1","56","ST2","5","1","0.045","","14.192","0","5","826.815","4","143.424","95.382","82.727","19.0","0","1","Rush SR","Silver"
"Carmine Pace","7","3","11","AI","1","1","0.039","","14.231","2:11.061","4","615.798","3","143.463","95.356","88.86","15.2","1","3","Ford Mustang","Black"
"Bruce Byerly","8","4","77","AI","6","2","0.134","","14.365","2:09.147","4","613.884","2","143.597","95.267","89.137","15.2","1","3","Ford Mustang","White"
"Andrew Bishay","9","1","327","ST3","23","3","0.116","","14.481","0","4","705.019","3","143.713","95.19","77.615","15.2","1","2","BMW M3","Grey"
"Benjamin Glenn","10","2","21","ST2","11","3","0.578","","15.059","0 Laps","5","801.192","2","144.291","94.808","85.373","19.0","0","1","Rush SR","White"
"Sandeep Pillarisetty","11","2","245","ST3","24","4","0.244","","15.303","2:36.085","5","861.104","4","144.535","94.648","79.433","19.0","0","2","BMW M3","White"
"Marcos Rodriguez","12","5","67","AI","27","7","0.103","","15.406","6:30.885","5","875.622","4","144.638","94.581","78.116","19.0","0","2","Ford Mustang"
"Ken Kirkpatrick","13","1","68","TR","13","1","0.614","","16.020","0","5","862.983","3","145.252","94.181","79.26","19.0","0","2","Thunder Roadster","Pink"
"James Davidson","14","3","16","ST3","2","1","0.186","","16.206","2 Laps","2","333.785","1","145.438","94.061","81.969","7.6","1","2","Chevrolet Corvette","Silver"
"Robert Keller","15","6","614","AI","7","3","0.884","","17.090","4:59.462","5","784.199","4","146.322","93.492","87.223","19.0","0","3","Ford Mustang","White"
