"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","TT","1073742554","TT Session 2","Qualifying","2023-10-15 16:55:00 UTC","2023-10-15 17:11:00 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","333.774","1","135.937","100.635","81.972","7.6","1","Chevrolet Corvette","White"
"Dusty Pressley","2","1","53","TT1","3","1","3.903","","3.903","0","2","327.45","1","139.84","97.826","83.555","7.6","1","Chevrolet Corvette","Red"
"Bruce Dally","3","1","32","TT3","2","1","0.078","","3.981","0","4","599.563","1","139.918","97.772","91.266","15.2","1","Chevrolet Corvette","White"
"Radulian Pop","4","1","22X","TT4","9","4","5.129","","9.110","0","4","636.264","4","145.047","94.314","86.002","15.2","0","Honda S2000","Silver"
"Alex Dalcu","5","2","26X","TT4","6","2","2.001","","11.111","3:01.163","5","817.427","4","147.048","93.031","83.677","19.0","0","BMW M3","Green"
"Carlos Espitia","6","3","72X","TT4","4","1","0.443","","11.554","6.206","4","642.47","3","147.491","92.751","85.171","15.2","0","BMW M3","Silver"
"Mark McKay","7","2","26","TTU","0","","2.338","","13.892","7:59.223","3","812.997","2","149.829","91.304","50.48","11.399999999999999","0","Panoz GT-WC","Orange"
"","8","1","26","","0","","0.006","","13.898","0","3","812.717","2","149.835","91.3","50.497","11.399999999999999","0"
"Jeff McElyea","9","3","62X","TTU","10","2","0.280","","14.178","5:11.784","4","645.558","4","150.115","91.13","84.764","15.2","0","Chevrolet Corvette","Silver"
"Joe Lombardo","10","1","12","TT2","5","1","0.534","","14.712","0","3","495.255","1","150.649","90.807","82.866","11.399999999999999","1","Chevrolet Camaro","White"
"Rick Wilson","11","4","257","TT4","8","3","2.861","","17.573","1 Lap","3","559.818","2","153.51","89.115","73.31","11.399999999999999","1","Subaru WRX","Orange"
"Alex Stauffer","12","1","504","TT5","7","1","1.245","","18.818","0","3","558.558","2","154.755","88.398","73.475","11.399999999999999","1","Subaru BRZ","Multi"
"Tom Hahn","13","4","01","TTU","11","","","","","22.315","1","356.089","0","0.0","0.0","38.417","3.8","0","Elan NP01","Black"
"Josh Feingold","14","5","76","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
