"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742548","Race 2","Race","2023-10-15 19:30:00 UTC","2023-10-15 19:57:55 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Chris Lee","1","1","14","SU","2","2","","","","0","7","972.129","6","129.902","105.31","98.505","26.599999999999998","0","1","Porsche GT3 Cup","BLUE"
"Jim VanderVliet","2","2","58","SU","4","4","1:21.737","","1:21.737","1:21.737","7","1053.866","3","140.798","97.16","90.865","26.599999999999998","0","1","Wolf GB08","Black/Silver"
"Benjamin Glenn","3","1","21","ST2","5","1","2:27.356","","3:49.093","0","7","1201.222","5","145.209","94.209","79.719","26.599999999999998","0","2","Rush SR","White"
"Craig Andrews","4","2","44","ST2","6","2","3.730","","3:52.823","3.73","7","1204.952","5","145.217","94.204","79.472","26.599999999999998","0","2","Rush SR","White"
"Sandeep Pillarisetty","5","1","245","ST3","9","1","4.864","","3:57.687","0","7","1209.816","5","144.536","94.648","79.153","26.599999999999998","0","3","BMW M3","White"
"Neil Demetree","6","3","777","ST2","8","4","1.959","","3:59.646","10.553","7","1211.775","3","148.238","92.284","79.025","26.599999999999998","0","2","Porsche GT4","White"
"Gary Lund","7","4","43","ST2","7","3","3.063","","4:02.709","13.616","7","1214.838","4","148.27","92.264","78.825","26.599999999999998","0","2","Rush SR","White"
"Bruce Byerly","8","1","77","AI","15","2","4.094","","4:06.803","0","7","1218.932","2","145.668","93.912","78.561","26.599999999999998","0","4","Ford Mustang","White"
"Carmine Pace","9","2","11","AI","14","1","2.419","","4:09.222","2.419","7","1221.351","3","145.628","93.938","78.405","26.599999999999998","0","4","Ford Mustang","Black"
"Robert Keller","10","3","614","AI","17","4","1.575","","4:10.797","3.994","7","1222.926","4","145.654","93.921","78.304","26.599999999999998","0","4","Ford Mustang","White"
"Jacek Mucha","11","3","5","SU","1","1","1 Lap","","1 Lap","1 Lap","6","775.674","5","120.377","113.643","105.818","22.799999999999997","0","1","Cadillac DPI","Black"
"Christian Bach","12","4","52","AI","27","5","2:41.861","","1 Lap","1 Lap","6","937.535","4","143.803","95.13","87.549","22.799999999999997","0","4","Ford Mustang","Yellow"
"Marcos Rodriguez","13","5","170","AI","16","3","25.793","","1 Lap","1 Lap","6","963.328","2","147.449","92.778","85.205","22.799999999999997","0","4","Ford Mustang","White"
"Ken Kirkpatrick","14","1","68","TR","11","1","3.773","","1 Lap","0","6","967.101","3","145.352","94.116","84.872","22.799999999999997","0","3","Thunder Roadster","Pink"
"Tony Canlel","15","2","75","TR","13","2","1.991","","1 Lap","1.991","6","969.092","2","151.632","90.218","84.698","22.799999999999997","0","3","Thunder  Roadster","Red/White/Blue"
"Curtis Buxton","16","1","210","ST5","18","1","1:15.176","","1 Lap","0","6","1044.268","2","150.911","90.649","78.601","22.799999999999997","0","5","BMW 328i","Black"
"Carlos Mendez","17","2","29","ST5","19","2","4.922","","1 Lap","4.922","6","1049.19","3","158.028","86.567","78.232","22.799999999999997","0","5","BMW 330i","Silver/Teal"
"Tom Panzarella","18","1","88","SE30","20","1","1.958","","1 Lap","0","6","1051.148","4","159.224","85.917","78.086","22.799999999999997","0","5","BMW 325is","Black"
"Ryan Leach","19","5","56","ST2","30","","8.561","","1 Lap","1 Lap","6","1059.709","3","143.543","95.302","77.455","22.799999999999997","0","2","Rush SR","Silver"
"Tulio Rosado","20","2","69","SE30","21","2","4.377","","1 Lap","12.938","6","1064.086","4","159.752","85.633","77.137","22.799999999999997","0","5","BMW 325is","White"
"Scott McKay","21","3","43","SE30","22","3","2:04.771","","1 Lap","2:17.709","6","1188.857","2","159.264","85.895","69.041","22.799999999999997","0","5","BMW 325is","Red"
"Max Schweid","22","1","98","SM","25","1","2.207","","1 Lap","0","6","1191.064","4","161.996","84.447","68.913","22.799999999999997","0","6","Mazda Miata","Blue/Black"
"Tom Shoecraft","23","2","3","SM","28","3","2.528","","1 Lap","2.528","6","1193.592","2","163.978","83.426","68.767","22.799999999999997","0","6","Mazda Miata","Blue"
"Joe Pace","24","3","31","SM","29","4","1.670","","1 Lap","4.198","6","1195.262","4","165.901","82.459","68.671","22.799999999999997","0","6","Mazda Miata","Grey/Orange"
"Chris Leone","25","4","191","SE30","24","5","7.384","","1 Lap","2:31.498","6","1202.646","4","166.12","82.35","68.25","22.799999999999997","0","5","BMW 325is","Yellow"
"James Davidson","26","2","16","ST3","12","3","1 Lap","","2 Laps","2 Laps","5","770.292","2","145.069","94.3","88.797","19.0","0","3","Chevrolet Corvette","Silver"
"Manny Platis","27","4","24","SM","26","2","1 Lap","","3 Laps","2 Laps","4","762.558","1","164.578","83.122","71.758","15.2","1","6","Mazda Miata","Chrome/Red"
"Paul Buchanan","28","3","223","ST3","10","2","1 Lap","","4 Laps","4 Laps","3","487.028","2","146.337","93.483","84.266","11.399999999999999","1","3","Porsche GT3","White"
"Richard Schwyn","29","5","51","SE30","23","4","1:50.503","","4 Laps","3 Laps","3","597.531","2","161.499","84.706","68.683","11.399999999999999","1","5","BMW 325is","Black"
"Drew Altman","30","4","1","SU","3","3","2 Laps","","6 Laps","6 Laps","1","170.724","0","0.0","0.0","80.129","3.8","1","1","Radical SR3 RSX","Black/Green"
