"Event ID","Event Name","Started At","Ended At"
"381-913-2147483778-20231014","NASA FL Sebring October","2023-10-15 12:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race","1073742547","Race 1","Race","2023-10-15 17:35:00 UTC","2023-10-15 18:05:49 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-october-2023/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Jacek Mucha","1","1","5","SU","2","2","","","","0","11","1421.788","10","122.659","111.529","105.839","41.8","0","1","Cadillac DPI","Black"
"Chris Lee","2","2","14","SU","1","1","1:06.610","","1:06.610","1:06.61","11","1488.398","3","130.326","104.968","101.102","41.8","0","1","Porsche GT3 Cup","BLUE"
"Drew Altman","3","3","1","SU","3","3","7.111","","1:13.721","1:13.721","11","1495.509","3","132.914","102.924","100.621","41.8","0","1","Radical SR3 RSX","Black/Green"
"Jim VanderVliet","4","4","58","SU","4","4","1 Lap","","1 Lap","4.763","10","1426.551","9","137.75","99.31","95.896","38.0","0","1","Wolf GB08","Black/Silver"
"Paul Buchanan","5","1","223","ST3","10","2","43.911","","1 Lap","0","10","1470.462","6","142.946","95.7","93.032","38.0","0","3","Porsche GT3","White"
"Sandeep Pillarisetty","6","2","245","ST3","8","1","15.994","","1 Lap","15.994","10","1486.456","5","144.63","94.586","92.031","38.0","0","3","BMW M3","White"
"Benjamin Glenn","7","1","21","ST2","5","1","1.425","","1 Lap","0","10","1487.881","2","145.926","93.746","91.943","38.0","0","2","Rush SR","White"
"Bruce Byerly","8","1","77","AI","15","3","7.466","","1 Lap","0","10","1495.347","2","144.377","94.752","91.484","38.0","0","4","Ford Mustang","White"
"Carmine Pace","9","2","11","AI","16","4","2.257","","1 Lap","2.257","10","1497.604","4","143.84","95.106","91.346","38.0","0","4","Ford Mustang","Black"
"Patrick Wehmeyer","10","3","95","AI","13","1","3.910","","1 Lap","6.167","10","1501.514","6","144.213","94.86","91.108","38.0","0","4","Ford Mustang","White"
