"Event ID","Event Name","Started At","Ended At"
"501-840-2147485604-20180223","CAMP. PAULISTA AUTOMOBILISMO - 2? Etapa","2018-02-23 11:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485608","F?rmula Inter","1073747829","2? Treino","Practice","2018-02-23 16:30:00 UTC","2018-02-23 17:11:02 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-2-etapa/results/1073747829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcelo Henriques","1","1","18","Formula Inter","5","5","","","","0","10","1340.604","6","108.053","143.563","115.712","43.09","2","FInter"
"Pedrinho Aguiar","2","2","20","Formula Inter","7","7","","","1.237","7:32.345","13","1792.949","13","109.29","141.938","112.475","56.017","0","FInter"
"Gustavo Coelho","3","3","4","Formula Inter","1","1","","","2.749","3 Laps","7","1081.613","5","110.802","140.001","100.393","30.163","1","FInter"
"Alex Seid","4","4","7","Formula Inter","6","6","","","2.853","2 Laps","8","1178.615","7","110.906","139.87","105.292","34.472","1","FInter"
"Rafael Seibel","5","5","19","Formula Inter","2","2","","","3.344","1:28.067","10","1428.671","8","111.397","139.253","108.579","43.09","0","FInter"
"Gabriel Salom?o Nt","6","6","42","Formula Inter","8","8","","","3.744","6:53.779","14","1754.383","12","111.797","138.755","123.789","60.326","1","FInter"
"Marcelo Zebra","7","7","13","Formula Inter","10","","","","3.834","3 Laps","7","1049.921","5","111.887","138.643","103.424","30.163","1","FInter"
"Daniel Mageste","8","8","3","Formula Inter","4","4","","","4.737","1:07.598","11","1408.202","7","112.79","137.533","121.173","47.399","1","FInter"
"Raphael Frossard","9","9","11","Formula Inter","3","3","","","4.753","7:43.128","14","1803.732","14","112.806","137.514","120.402","60.326","1","FInter"
"Vinny Azevedo","10","10","99","Formula Inter","9","9","","","6.890","8:05.759","14","1826.363","11","114.943","134.957","118.91","60.326","0","FInter"
