"Event ID","Event Name","Started At","Ended At"
"501-840-2147485604-20180223","CAMP. PAULISTA AUTOMOBILISMO - 2? Etapa","2018-02-23 11:00:00 UTC","2018-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","Time Attack","1073747851","Track Day","Qualifying","2018-02-25 18:45:00 UTC","2018-02-25 21:17:24 UTC","PROVISIONAL","43","https://racehero.io/events/camp-paulista-automobilismo-2-etapa/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Odair S./ GM Montana","1","1","74","TT ASP","45","","","","","0","28","8775.655","24","107.286","144.589","49.495","120.652","3","TT ASP"
"Pedro J./ Mustang","2","2","35","TT ASP","48","","","","1.794","3 Laps","25","6984.642","21","109.08","142.211","55.523","107.725","4","TT ASP"
"Marcos A./ Porsche 911","3","1","36","GT","37","","","","3.638","0","29","8886.728","20","110.924","139.847","50.622","124.961","3","GT"
"Eduardo D./Fabiano/ Golf","4","1","33","TD Turbo","43","","","","5.205","0","19","8243.584","9","112.491","137.899","35.753","81.871","7","TD Turbo"
"Carlos A./Carlos F./ Mitsubishi Lancer","5","1","1","GT2","6","1","","","6.670","0","33","7669.028","26","113.956","136.126","66.75","142.197","6","GT2"
"Renan / Porsche GT4","6","2","10","GT","20","","","","6.684","13 Laps","16","3186.172","14","113.97","136.11","77.899","68.944","2","GT"
"Carlos Z./ Maserati","7","1","29","TD ASP","28","","","","9.396","0","23","3784.045","17","116.682","132.946","94.287","99.107","2","TD ASP"
"Jo?o L./ Mercedes C250","8","1","26","TT Turbo","31","","","","9.599","0","30","8748.034","24","116.885","132.715","53.197","129.27","4","TT Turbo"
"Thiago L. P./ VW Gol","9","2","6","TD Turbo","1","1","","","10.710","6 Laps","13","6334.961","7","117.996","131.465","31.833","56.017","6","TD Turbo"
"Ruy C. J./ Audi A3","10","3","58","TD Turbo","0","","","","10.915","-12 Laps","31","6495.368","30","118.201","131.237","74.035","133.579","4","TD Turbo"
"Pedro J./ Audi A3","11","4","34","TD Turbo","0","","","","11.053","1:38.588","14","8342.172","4","118.339","131.084","26.033","60.326","3","TD Turbo"
"Roberto P./ BMW M135i","12","2","28","TT Turbo","0","","","","13.331","16 Laps","14","7481.988","12","120.617","128.609","29.026","60.326","4","TT Turbo"
"Gustavo D./ GM Astra","13","5","8","TD Turbo","10","6","","","13.671","6 Laps","13","5031.404","10","120.957","128.247","40.081","56.017","6","TD Turbo"
"Carlos L. F./ Subaru WRX","14","2","30","GT2","25","","","","13.746","1:13.728","30","7742.756","27","121.032","128.168","60.104","129.27","5","GT2"
"Evandro A./ Stock","15","3","14","TT ASP","0","","","","14.433","23 Laps","5","4719.283","4","121.719","127.444","16.435","21.545","2","TT ASP"
"Renato/Fernando/Mauricio/ Mitsubishi Lancer","16","3","0","GT2","17","","","","15.583","17 Laps","16","4857.898","8","122.869","126.252","51.092","68.944","4","GT2"
"Gean C. Z./ BMW M235i","17","3","9","TT Turbo","3","1","","","18.396","5 Laps","25","4599.775","22","125.682","123.426","84.311","107.725","3","TT Turbo"
"Carlos E. Q./ Astra Stock","18","4","11","TT ASP","22","","","","18.596","14 Laps","14","4907.959","14","125.882","123.23","44.249","60.326","4","TT ASP"
"Marcelo R./ Porsche 911","19","3","5","GT","26","","","","18.759","19 Laps","10","3356.699","8","126.045","123.07","46.213","43.09","2","GT"
"Ricardo B. T./ Honda Civic","20","2","3","TD ASP","16","","","","18.942","41:44.347","29","6288.392","28","126.228","122.892","71.538","124.961","4","TD ASP"
