"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Heavy LO206","1073742262","Main","Race","2021-05-22 20:30:00 UTC","2021-05-22 20:41:17 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2021/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","302","Heavy 206","2","2","","","","0","14","607.986","13","42.078","42.35","41.034","6.93","0"
"Eric Kuzemchak","2","2","68","Heavy 206","1","1","0.178","","0.178","0.178","14","608.164","12","41.991","42.438","41.022","6.93","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","2.395","","2.573","2.573","14","610.559","5","42.351","42.077","40.861","6.93","0"
"Josh Prater","4","4","88","Heavy 206","4","4","1.195","","3.768","3.768","14","611.754","12","42.155","42.273","40.781","6.93","0"
"Jake  Burchette","5","5","77","Heavy 206","7","7","0.480","","4.248","4.248","14","612.234","13","42.375","42.053","40.749","6.93","0"
"Derek Anderline","6","6","41x","Heavy 206","5","5","13.460","","17.708","17.708","14","625.694","14","43.074","41.371","39.873","6.93","0"
"Walter Forbes","7","7","5","Heavy 206","10","10","15.065","","32.773","32.773","14","640.759","6","44.063","40.442","38.935","6.93","0"
"Zack Koch","8","8","44","Heavy 206","6","6","0.394","","33.167","33.167","14","641.153","12","43.399","41.061","38.911","6.93","0"
"Jessica Mansfield","9","9","36","Heavy 206","9","9","0.129","","33.296","33.296","14","641.282","12","43.413","41.048","38.903","6.93","0"
"Ron Duminie","10","10","11x","Heavy 206","13","13","8.658","","41.954","41.954","14","649.94","11","43.941","40.554","38.385","6.93","0"
"Jazz Manning","11","11","99","Heavy 206","8","8","1.135","","43.089","43.089","14","651.075","10","44.313","40.214","38.318","6.93","0"
"Gerry Altamira","12","12","856","Heavy 206","11","11","1 Lap","","1 Lap","3.592","13","611.578","8","44.936","39.656","37.879","6.435","0"
"Jeff Jallo","13","13","711jx","Heavy 206","12","12","2 Laps","","3 Laps","52.925","11","660.911","10","42.775","41.66","29.659","5.445","0"
