"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Sr L0206","1073742246","LO206 - Heat 2","Race","2021-05-22 19:10:00 UTC","2021-05-22 19:18:46 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2021/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","30","Sr L0206","3","3","","","","0","10","448.182","7","41.378","43.066","39.761","4.95","0"
"Alec Beaudoin","2","2","95","Sr L0206","2","2","0.131","","0.131","0.131","10","448.313","9","41.593","42.844","39.749","4.95","0"
"Deeahmee Malone","3","3","12","Sr L0206","1","1","0.544","","0.675","0.675","10","448.857","10","41.421","43.022","39.701","4.95","0"
"Jacob Ciari","4","4","613","Sr L0206","4","4","2.522","","3.197","3.197","10","451.379","8","42.019","42.409","39.479","4.95","0"
"Issac Bourque","5","5","05","Sr L0206","8","8","3.486","","6.683","6.683","10","454.865","9","41.765","42.667","39.176","4.95","0"
"Asa Gourley","6","6","38","Sr L0206","5","5","2.844","","9.527","9.527","10","457.709","8","42.076","42.352","38.933","4.95","0"
"Steve Dow","7","7","124","Sr L0206","7","7","0.150","","9.677","9.677","10","457.859","5","42.247","42.181","38.92","4.95","0"
"Heavyn Hill","8","8","24","Sr L0206","6","6","4.537","","14.214","14.214","10","462.396","5","42.232","42.195","38.538","4.95","0"
"Kelly Chinander","9","9","18","Sr L0206","9","9","0.161","","14.375","14.375","10","462.557","5","42.237","42.19","38.525","4.95","0"
"Noah Kitchingman","10","10","17x","Sr L0206","12","12","1.681","","16.056","16.056","10","464.238","9","42.758","41.676","38.385","4.95","0"
"Jonathan ""zach"" Sievert","11","11","78","Sr L0206","15","15","2.059","","18.115","18.115","10","466.297","7","42.889","41.549","38.216","4.95","0"
"Ethan Senna","12","12","418","Sr L0206","11","11","9.011","","27.126","27.126","10","475.308","7","43.212","41.239","37.491","4.95","0"
"Chris Echard","13","13","814x","Sr L0206","17","17","12.336","","39.462","39.462","10","487.644","6","43.911","40.582","36.543","4.95","0"
"Jeremy Clark","14","14","87","Sr L0206","16","16","1.288","","40.750","40.75","10","488.932","9","43.823","40.664","36.447","4.95","0"
"Sassy McCormik","15","15","224","Sr L0206","14","14","1 Lap","","1 Lap","6.555","9","454.737","3","45.136","39.481","35.269","4.455","0"
"Austin  Hawkins","16","16","54","Sr L0206","10","10","1 Lap","","2 Laps","2 Laps","8","375.764","2","42.722","41.712","37.939","3.96","0"
"Kyle  Harlan","17","17","8x","Sr L0206","13","13","1 Lap","","3 Laps","3 Laps","7","335.878","7","42.573","41.858","37.138","3.465","0"
