"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Sr L0206","1073742244","LO206 - Qualifying","Qualifying","2021-05-22 16:40:00 UTC","2021-05-22 16:44:46 UTC","PROVISIONAL","2","https://racehero.io/events/nnkc-race-3-2021/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","1","1","","","","0","2","91.848","2","42.095","42.333","38.803","0.99","0"
"Deeahmee Malone","2","2","12","Sr L0206","2","2","0.027","","0.027","5.335","2","97.183","2","42.122","42.306","36.673","0.99","0"
"Bryce Dickman","3","3","30","Sr L0206","4","4","0.234","","0.261","15.523","2","107.371","2","42.356","42.072","33.193","0.99","0"
"Jacob Ciari","4","4","613","Sr L0206","3","3","0.421","","0.682","10.041","2","101.889","2","42.777","41.658","34.979","0.99","0"
"Asa Gourley","5","5","38","Sr L0206","8","8","0.040","","0.722","32.879","2","124.727","2","42.817","41.619","28.574","0.99","0"
"Steve Dow","6","6","24","Sr L0206","6","6","0.131","","0.853","27.205","2","119.053","2","42.948","41.492","29.936","0.99","0"
"Kelly Chinander","7","7","18","Sr L0206","7","7","0.217","","1.070","30.764","2","122.612","2","43.165","41.283","29.067","0.99","0"
"Heavyn Hill","8","8","24","Sr L0206","5","5","0.099","","1.169","27.022","2","118.87","2","43.264","41.189","29.982","0.99","0"
"Jonathan ""zach"" Sievert","9","9","78","Sr L0206","0","","0.088","","1.257","2:23.321","2","235.169","2","43.352","41.105","15.155","0.99","0"
"Kyle  Harlan","10","10","8x","Sr L0206","0","","1.084","","2.341","2:29.346","2","241.194","2","44.436","40.103","14.776","0.99","0"
"Noah Kitchingman","11","11","17x","Sr L0206","0","","0.041","","2.382","2:22.219","2","234.067","2","44.477","40.066","15.226","0.99","0"
"Austin  Hawkins","12","12","54","Sr L0206","0","","0.075","","2.457","2:08.625","2","220.473","1","44.552","39.998","16.165","0.99","0"
"Jeremy Clark","13","13","87","Sr L0206","0","","0.081","","2.538","2:15.05","2","226.898","2","44.633","39.926","15.707","0.99","0"
"Issac Bourque","14","14","05","Sr L0206","0","","0.064","","2.602","2:05.599","2","217.447","2","44.697","39.868","16.39","0.99","0"
"Ethan Senna","15","15","418","Sr L0206","15","","3.300","","5.902","2:07.188","1","219.036","1","47.997","37.127","8.136","0.495","0"
"Sassy McCormik","16","16","224","Sr L0206","16","","2.127","","8.029","2:10.244","1","222.092","1","50.124","35.552","8.024","0.495","0"
