"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Heavy LO206","1073742260","Heat 2","Race","2021-05-22 18:45:00 UTC","2021-05-22 18:53:24 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2021/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","302","Heavy 206","2","2","","","","0","10","433.11","9","42.511","41.919","41.144","4.95","0"
"Eric Kuzemchak","2","2","68","Heavy 206","1","1","1.519","","1.519","1.519","10","434.629","9","42.433","41.996","41.0","4.95","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","0.244","","1.763","1.763","10","434.873","9","42.499","41.93","40.977","4.95","0"
"Josh Prater","4","4","88","Heavy 206","4","4","0.447","","2.210","2.21","10","435.32","9","42.427","42.002","40.935","4.95","0"
"Jake  Burchette","5","5","77","Heavy 206","5","5","0.186","","2.396","2.396","10","435.506","10","42.298","42.13","40.918","4.95","0"
"Derek Anderline","6","6","41x","Heavy 206","6","6","8.829","","11.225","11.225","10","444.335","2","43.439","41.023","40.105","4.95","0"
"Jeff Jallo","7","7","711jx","Heavy 206","10","10","2.148","","13.373","13.373","10","446.483","9","43.041","41.402","39.912","4.95","0"
"Jessica Mansfield","8","8","36","Heavy 206","12","12","5.073","","18.446","18.446","10","451.556","7","43.84","40.648","39.464","4.95","0"
"Zack Koch","9","9","44","Heavy 206","7","7","8.913","","27.359","27.359","10","460.469","8","43.646","40.828","38.7","4.95","0"
"Gerry Altamira","10","10","856","Heavy 206","8","8","6.532","","33.891","33.891","10","467.001","10","45.018","39.584","38.158","4.95","0"
"Jazz Manning","11","11","99","Heavy 206","9","9","1.310","","35.201","35.201","10","468.311","9","45.153","39.466","38.052","4.95","0"
"Walter Forbes","12","12","5","Heavy 206","11","11","5 Laps","","5 Laps","5 Laps","5","234.656","4","44.755","39.817","37.97","2.475","0"
