"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Jr 1 L0206","1073742229","Jr-1 - Qualifying","Qualifying","2021-05-22 16:35:00 UTC","2021-05-22 16:40:46 UTC","PROVISIONAL","2","https://racehero.io/events/nnkc-race-3-2021/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremiah Nobles","1","1","44","Jr I","1","1","","","","0","2","91.351","2","44.044","40.46","39.014","0.99","0"
"Kayden Williams","2","2","18k","Jr I","2","2","0.203","","0.203","3.159","2","94.51","2","44.247","40.274","37.71","0.99","0"
"Jeremy Heath","3","3","250","Jr I","3","3","0.182","","0.385","6.707","2","98.058","2","44.429","40.109","36.346","0.99","0"
"George Hitti","4","4","66","Jr I","4","4","1.568","","1.953","14.902","2","106.253","2","45.997","38.742","33.543","0.99","0"
"Skylar Gagnon","5","5","09x","Jr I","7","7","0.119","","2.072","27.813","2","119.164","2","46.116","38.642","29.908","0.99","0"
"Claire Thompson","6","6","8","Jr I","6","6","2.498","","4.570","33.981","2","125.332","2","48.614","36.656","28.436","0.99","0"
"Noah Nobles","7","7","44i","Jr I","5","5","1.320","","5.890","33.625","2","124.976","2","49.934","35.687","28.517","0.99","0"
"Wyatt Koch","8","8","7x","Jr I","8","8","0.379","","6.269","43.198","2","134.549","2","50.313","35.418","26.488","0.99","0"
"Cody Ficarra","9","9","88x","Jr I","9","9","2.777","","9.046","1 Lap","1","90.91","1","53.09","33.566","19.602","0.495","0"
"Samantha Jallo","10","10","17x","Jr I","10","","2.711","","11.757","14.917","1","106.268","1","55.801","31.935","16.769","0.495","0"
