"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Heavy LO206","1073742258","Practice","Practice","2021-05-22 15:40:00 UTC","2021-05-23 18:08:01 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-3-2021/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","1","1","","","","0","8","346.091","4","42.769","41.666","41.191","3.96","0"
"Brandon Walsh","2","2","302","Heavy 206","2","2","0.498","","0.498","11.668","8","357.759","8","43.267","41.186","39.848","3.96","0"
"Josh Prater","3","3","88","Heavy 206","4","4","0.122","","0.620","18.477","8","364.568","7","43.389","41.07","39.104","3.96","0"
"Rachael Williams","4","4","711","Heavy 206","9","9","0.146","","0.766","22.703","8","368.794","4","43.535","40.933","38.656","3.96","0"
"Kelly Chinander","5","5","18","Heavy 206","6","6","0.012","","0.778","22.075","8","368.166","8","43.547","40.921","38.722","3.96","0"
"Jeff Jallo","6","6","711jx","Heavy 206","10","10","0.162","","0.940","26.241","8","372.332","8","43.709","40.77","38.288","3.96","0"
"Zack Koch","7","7","44","Heavy 206","8","8","0.361","","1.301","26.978","8","373.069","6","44.07","40.436","38.213","3.96","0"
"Derek Anderline","8","8","41x","Heavy 206","3","3","0.412","","1.713","24.604","8","370.695","7","44.482","40.061","38.457","3.96","0"
"Jessica Mansfield","9","9","36","Heavy 206","5","5","0.264","","1.977","24.892","8","370.983","5","44.746","39.825","38.428","3.96","0"
"Gerry Altamira","10","10","856","Heavy 206","11","11","0.446","","2.423","7.014","7","353.105","7","45.192","39.432","35.327","3.465","0"
"Jazz Manning","11","11","99","Heavy 206","7","7","0.131","","2.554","34.436","8","380.527","5","45.323","39.318","37.464","3.96","0"
