"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Jr 1 L0206","1073742231","Jr-1 - Heat 2","Race","2021-05-22 19:05:00 UTC","2021-05-22 19:13:56 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2021/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","2","2","","","","0","10","448.682","10","42.966","41.475","39.716","4.95","0"
"Jeremy Heath","2","2","250","Jr I","3","3","0.301","","0.301","0.301","10","448.983","10","43.083","41.362","39.69","4.95","0"
"Jeremiah Nobles","3","3","44","Jr I","1","1","0.310","","0.611","0.611","10","449.293","7","42.822","41.614","39.662","4.95","0"
"Claire Thompson","4","4","8","Jr I","4","4","16.966","","17.577","17.577","10","466.259","4","44.2","40.317","38.219","4.95","0"
"George Hitti","5","5","66","Jr I","7","7","17.098","","34.675","34.675","10","483.357","3","44.932","39.66","36.867","4.95","0"
"Noah Nobles","6","6","44i","Jr I","5","5","1 Lap","","1 Lap","12.766","9","461.448","7","48.0","37.125","34.756","4.455","0"
"Cody Ficarra","7","7","88x","Jr I","9","9","15.413","","1 Lap","28.179","9","476.861","6","49.609","35.921","33.632","4.455","0"
"Samantha Jallo","8","8","17x","Jr I","10","10","1 Lap","","2 Laps","13.144","8","461.826","4","52.324","34.057","30.869","3.96","0"
"Wyatt Koch","9","9","7x","Jr I","8","8","2 Laps","","4 Laps","4 Laps","6","318.356","6","47.712","37.349","33.585","2.9699999999999998","0"
"Skylar Gagnon","10","10","09x","Jr I","6","6","2 Laps","","6 Laps","6 Laps","4","199.157","3","44.992","39.607","35.791","1.98","0"
