"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Sr L0206","1073742243","LO206 - Practice","Practice","2021-05-22 16:05:00 UTC","2021-05-23 18:16:01 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-3-2021/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","2","2","","","","0","8","341.535","8","41.633","42.803","41.741","3.96","0"
"Deeahmee Malone","2","2","12","Sr L0206","1","1","0.068","","0.068","2.17","8","343.705","8","41.701","42.733","41.477","3.96","0"
"Bryce Dickman","3","3","30","Sr L0206","4","4","0.123","","0.191","8.755","8","350.29","5","41.824","42.607","40.698","3.96","0"
"Steve Dow","4","4","24","Sr L0206","10","10","0.812","","1.003","29.617","8","371.152","4","42.636","41.796","38.41","3.96","0"
"Jacob Ciari","5","5","613","Sr L0206","5","5","0.022","","1.025","1 Lap","7","316.844","7","42.658","41.774","39.37","3.465","0"
"Heavyn Hill","6","6","24","Sr L0206","14","14","0.236","","1.261","26.905","8","368.44","6","42.894","41.544","38.693","3.96","0"
"Austin  Hawkins","7","7","54","Sr L0206","6","6","0.031","","1.292","18.252","8","359.787","7","42.925","41.514","39.623","3.96","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","3","3","0.133","","1.425","1 Lap","7","311.9","4","43.058","41.386","39.994","3.465","0"
"Kyle  Harlan","9","9","8x","Sr L0206","13","13","0.274","","1.699","29.998","8","371.533","7","43.332","41.124","38.371","3.96","0"
"Jonathan ""zach"" Sievert","10","10","78","Sr L0206","12","12","0.172","","1.871","31.733","8","373.268","8","43.504","40.962","38.192","3.96","0"
"Noah Kitchingman","11","11","17x","Sr L0206","11","11","0.302","","2.173","31.222","8","372.757","8","43.806","40.679","38.245","3.96","0"
"Ethan Senna","12","12","418","Sr L0206","7","7","0.101","","2.274","31.485","8","373.02","6","43.907","40.586","38.218","3.96","0"
"Chris Echard","13","13","814x","Sr L0206","9","9","0.263","","2.537","38.664","8","380.199","7","44.17","40.344","37.496","3.96","0"
"Jeremy Clark","14","14","87","Sr L0206","8","8","0.173","","2.710","41.113","8","382.648","8","44.343","40.187","37.256","3.96","0"
"Sassy McCormik","15","15","224","Sr L0206","15","15","2.866","","5.576","21.229","7","362.764","6","47.209","37.747","34.386","3.465","0"
