"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Sr L0206","1073742245","LO206 - Heat 1","Race","2021-05-22 17:20:00 UTC","2021-05-22 17:25:27 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-2021/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","1","1","","","","0","6","255.176","6","41.675","42.759","41.9","2.9699999999999998","0"
"Deeahmee Malone","2","2","12","Sr L0206","2","2","0.084","","0.084","0.084","6","255.26","6","41.56","42.878","41.887","2.9699999999999998","0"
"Jacob Ciari","3","3","613","Sr L0206","4","4","0.199","","0.283","0.283","6","255.459","6","41.472","42.969","41.854","2.9699999999999998","0"
"Bryce Dickman","4","4","30","Sr L0206","3","3","0.113","","0.396","0.396","6","255.572","6","41.325","43.122","41.836","2.9699999999999998","0"
"Steve Dow","5","5","24","Sr L0206","5","5","1.296","","1.692","1.692","6","256.868","4","42.007","42.422","41.624","2.9699999999999998","0"
"Asa Gourley","6","6","38","Sr L0206","6","6","2.765","","4.457","4.457","6","259.633","6","42.616","41.815","41.181","2.9699999999999998","0"
"Issac Bourque","7","7","05","Sr L0206","10","10","0.080","","4.537","4.537","6","259.713","6","42.279","42.149","41.169","2.9699999999999998","0"
"Heavyn Hill","8","8","24","Sr L0206","7","7","0.786","","5.323","5.323","6","260.499","6","42.367","42.061","41.044","2.9699999999999998","0"
"Austin  Hawkins","9","9","54","Sr L0206","8","8","1.529","","6.852","6.852","6","262.028","5","42.608","41.823","40.805","2.9699999999999998","0"
"Kelly Chinander","10","10","18","Sr L0206","9","9","0.126","","6.978","6.978","6","262.154","5","42.483","41.946","40.785","2.9699999999999998","0"
"Jonathan ""zach"" Sievert","11","11","78","Sr L0206","11","11","3.062","","10.040","10.04","6","265.216","4","43.113","41.333","40.314","2.9699999999999998","0"
"Noah Kitchingman","12","12","17x","Sr L0206","17","17","2.608","","12.648","12.648","6","267.824","4","43.317","41.139","39.922","2.9699999999999998","0"
"Ethan Senna","13","13","418","Sr L0206","13","13","0.235","","12.883","12.883","6","268.059","4","43.119","41.327","39.887","2.9699999999999998","0"
"Kyle  Harlan","14","14","8x","Sr L0206","14","14","3.077","","15.960","15.96","6","271.136","6","43.214","41.237","39.434","2.9699999999999998","0"
"Jeremy Clark","15","15","87","Sr L0206","12","12","1.992","","17.952","17.952","6","273.128","4","43.798","40.687","39.146","2.9699999999999998","0"
"Chris Echard","16","16","814x","Sr L0206","15","15","9.710","","27.662","27.662","6","282.838","5","44.125","40.385","37.803","2.9699999999999998","0"
"Sassy McCormik","17","17","224","Sr L0206","16","16","10.937","","38.599","38.599","6","293.775","3","46.509","38.315","36.395","2.9699999999999998","0"
