"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Sr L0206","1073742247","LO206 - Main","Race","2021-05-22 20:55:00 UTC","2021-05-22 21:06:15 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2021/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","30","Sr L0206","1","1","","","","0","14","589.4","12","41.461","42.98","42.328","6.93","0"
"Deeahmee Malone","2","2","12","Sr L0206","2","2","2.185","","2.185","2.185","14","591.585","6","41.42","43.023","42.171","6.93","0"
"Issac Bourque","3","3","05","Sr L0206","4","4","0.030","","2.215","2.215","14","591.615","6","41.645","42.79","42.169","6.93","0"
"Jacob Ciari","4","4","613","Sr L0206","5","5","8.150","","10.365","10.365","14","599.765","12","42.035","42.393","41.596","6.93","0"
"Heavyn Hill","5","5","24","Sr L0206","8","8","4.213","","14.578","14.578","14","603.978","12","42.402","42.026","41.306","6.93","0"
"Ethan Senna","6","6","418","Sr L0206","9","9","6.020","","20.598","20.598","14","609.998","12","42.551","41.879","40.898","6.93","0"
"Noah Kitchingman","7","7","17x","Sr L0206","13","13","5.366","","25.964","25.964","14","615.364","13","43.072","41.373","40.542","6.93","0"
"Steve Dow","8","8","124","Sr L0206","7","7","7.925","","33.889","33.889","14","623.289","10","42.186","42.242","40.026","6.93","0"
"Chris Echard","9","9","814x","Sr L0206","12","12","6.318","","40.207","40.207","14","629.607","5","43.63","40.843","39.625","6.93","0"
"Jeremy Clark","10","10","87","Sr L0206","10","10","2.663","","42.870","42.87","14","632.27","11","43.271","41.182","39.458","6.93","0"
"Sassy McCormik","11","11","224","Sr L0206","11","11","1 Lap","","1 Lap","27.44","13","616.84","10","45.17","39.451","37.556","6.435","0"
"Alec Beaudoin","12","12","95","Sr L0206","3","3","1 Lap","","2 Laps","2 Laps","12","507.699","4","41.541","42.897","42.119","5.9399999999999995","0"
"Asa Gourley","13","13","38","Sr L0206","6","6","8 Laps","","10 Laps","10 Laps","4","198.792","3","42.469","41.96","35.857","1.98","0"
"Jonathan ""zach"" Sievert","14","14","78","Sr L0206","0","","4 Laps","","14 Laps","14 Laps","0","3.163","0","0.0","0.0","0.0","0.0","0"
"Austin  Hawkins","15","15","54","Sr L0206","0","","0.253","","14 Laps","14 Laps","0","3.416","0","0.0","0.0","0.0","0.0","0"
"Kyle  Harlan","16","16","8x","Sr L0206","0","","0.517","","14 Laps","14 Laps","0","3.933","0","0.0","0.0","0.0","0.0","0"
"Kelly Chinander","17","17","18","Sr L0206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
