"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Heavy LO206","1073742261","Qualifying","Qualifying","2021-05-22 16:20:00 UTC","2021-05-22 16:22:41 UTC","PROVISIONAL","2","https://racehero.io/events/nnkc-race-3-2021/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","Heavy 206","7","7","","","","0","2","119.056","2","43.047","41.397","29.935","0.99","0"
"Brandon Walsh","2","2","302","Heavy 206","2","2","0.653","","0.653","0 Laps","2","96.056","2","43.7","40.778","37.103","0.99","0"
"Rachael Williams","3","3","711","Heavy 206","1","1","0.297","","0.950","0 Laps","2","94.316","2","43.997","40.503","37.788","0.99","0"
"Josh Prater","4","4","88","Heavy 206","4","4","0.007","","0.957","0 Laps","2","107.738","1","44.004","40.496","33.08","0.99","0"
"Jake  Burchette","5","5","77","Heavy 206","6","6","0.003","","0.960","0 Laps","2","113.582","1","44.007","40.494","31.378","0.99","0"
"Derek Anderline","6","6","41x","Heavy 206","3","3","0.170","","1.130","0 Laps","2","102.441","2","44.177","40.338","34.791","0.99","0"
"Zack Koch","7","7","44","Heavy 206","8","8","0.557","","1.687","4.844","2","123.9","2","44.734","39.835","28.765","0.99","0"
"Jessica Mansfield","8","8","36","Heavy 206","5","5","0.154","","1.841","0 Laps","2","113.405","2","44.888","39.699","31.427","0.99","0"
"Jazz Manning","9","9","99","Heavy 206","9","9","0.493","","2.334","11.823","2","130.879","2","45.381","39.268","27.231","0.99","0"
"Walter Forbes","10","10","0","Heavy 206","10","10","1.641","","3.975","1 Lap","1","93.326","1","47.022","37.897","19.094","0.495","0"
"Ron Duminie","11","11","11x","Heavy 206","11","","1.229","","5.204","1 Lap","1","100.681","1","48.251","36.932","17.699","0.495","0"
