"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Heavy LO206","1073742259","Heat 1","Race","2021-05-22 16:55:00 UTC","2021-05-22 17:00:42 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-2021/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","302","Heavy 206","1","1","","","","0","6","270.365","4","42.699","41.734","39.547","2.9699999999999998","0"
"Eric Kuzemchak","2","2","68","Heavy 206","2","2","0.120","","0.120","0.12","6","270.485","4","42.646","41.786","39.529","2.9699999999999998","0"
"Rachael Williams","3","3","711","Heavy 206","3","3","2.449","","2.569","2.569","6","272.934","4","43.004","41.438","39.174","2.9699999999999998","0"
"Josh Prater","4","4","88","Heavy 206","4","4","0.212","","2.781","2.781","6","273.146","3","42.977","41.464","39.144","2.9699999999999998","0"
"Jake  Burchette","5","5","77","Heavy 206","5","5","0.257","","3.038","3.038","6","273.403","3","42.934","41.506","39.107","2.9699999999999998","0"
"Derek Anderline","6","6","41x","Heavy 206","6","6","5.419","","8.457","8.457","6","278.822","3","43.801","40.684","38.347","2.9699999999999998","0"
"Zack Koch","7","7","44","Heavy 206","7","7","1.681","","10.138","10.138","6","280.503","6","44.031","40.471","38.117","2.9699999999999998","0"
"Jeff Jallo","8","8","711jx","Heavy 206","13","13","3.659","","13.797","13.797","6","284.162","6","43.281","41.173","37.626","2.9699999999999998","0"
"Walter Forbes","9","9","0","Heavy 206","9","9","2.752","","16.549","16.549","6","286.914","2","45.163","39.457","37.266","2.9699999999999998","0"
"Jazz Manning","10","10","99","Heavy 206","11","11","3.973","","20.522","20.522","6","290.887","5","45.431","39.224","36.757","2.9699999999999998","0"
"Gerry Altamira","11","11","856","Heavy 206","12","12","1.108","","21.630","21.63","6","291.995","4","45.635","39.049","36.617","2.9699999999999998","0"
"Ron Duminie","12","12","11x","Heavy 206","10","10","0.683","","22.313","22.313","6","292.678","5","44.68","39.884","36.532","2.9699999999999998","0"
"Jessica Mansfield","13","13","36","Heavy 206","8","8","2.499","","24.812","24.812","6","295.177","5","44.225","40.294","36.222","2.9699999999999998","0"
