"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Jr 1 L0206","1073742228","Jr-1 - Practice","Practice","2021-05-22 16:00:00 UTC","2021-05-23 17:47:18 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-2021/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremiah Nobles","1","1","44","Jr I","2","3","","","","0","6","269.213","4","43.461","41.002","39.716","2.9699999999999998","0"
"Kayden Williams","2","2","18k","Jr I","1","2","0.207","","0.207","0 Laps","6","266.505","4","43.668","40.808","40.119","2.9699999999999998","0"
"Jeremy Heath","3","3","250","Jr I","6","10","0.712","","0.919","13.989","6","283.202","3","44.38","40.153","37.754","2.9699999999999998","0"
"Skylar Gagnon","4","4","09x","Jr I","3","5","1.211","","2.130","29.819","6","299.032","5","45.591","39.087","35.755","2.9699999999999998","0"
"George Hitti","5","5","66","Jr I","4","6","0.610","","2.740","27.089","6","296.302","5","46.201","38.571","36.085","2.9699999999999998","0"
"Claire Thompson","6","6","8","Jr I","7","11","1.248","","3.988","38.737","6","307.95","1","47.449","37.556","34.72","2.9699999999999998","0"
"Claire Thompson","7","7","8","Jr I","7","12","1.977","","5.965","42.768","6","311.981","5","49.426","36.054","34.271","2.9699999999999998","0"
"Cody Ficarra","8","8","88x","Jr I","5","8","0.962","","6.927","1 Lap","5","269.208","5","50.388","35.366","33.097","2.475","0"
"Wyatt Koch","9","9","7x","Jr I","8","14","0.108","","7.035","2 Laps","4","223.833","4","50.496","35.29","31.845","1.98","0"
"Samantha Jallo","10","10","17x","Jr I","10","","4.719","","11.754","43.913","2","313.126","1","55.215","32.274","11.382","0.99","0"
"Wyatt Koch","11","11","7x","Jr I","8","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Jallo","12","12","17x","Jr I","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayden Williams","13","13","18k","Jr I","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Nobles","14","14","44","Jr I","2","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Nobles","15","15","44i","Jr I","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Hitti","16","16","66","Jr I","4","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Heath","17","17","250","Jr I","6","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
