"Event ID","Event Name","Started At","Ended At"
"541-3020-2147483738-20210523","NNKC Race 3","2021-05-22 15:30:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","3020","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Jr 1 L0206","1073742232","Jr-1 - Main","Race","2021-05-22 20:50:00 UTC","2021-05-22 21:01:26 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2021/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayden Williams","1","1","18k","Jr I","1","1","","","","0","14","630.281","7","42.763","41.672","39.582","6.93","0"
"Jeremiah Nobles","2","2","44","Jr I","3","3","1.665","","1.665","1.665","14","631.946","6","42.711","41.722","39.478","6.93","0"
"Jeremy Heath","3","3","250","Jr I","2","2","13.886","","15.551","15.551","14","645.832","7","43.34","41.117","38.629","6.93","0"
"Claire Thompson","4","4","8","Jr I","4","4","10.686","","26.237","26.237","14","656.518","12","44.059","40.446","38.0","6.93","0"
"Skylar Gagnon","5","5","09x","Jr I","7","7","6.933","","33.170","33.17","14","663.451","10","44.581","39.972","37.603","6.93","0"
"George Hitti","6","6","66","Jr I","5","5","0.992","","34.162","34.162","14","664.443","3","45.058","39.549","37.547","6.93","0"
"Wyatt Koch","7","7","7x","Jr I","10","10","1 Lap","","1 Lap","25.368","13","655.649","10","46.03","38.714","35.333","6.435","0"
"Noah Nobles","8","8","44i","Jr I","6","6","0.484","","1 Lap","25.852","13","656.133","9","47.142","37.801","35.307","6.435","0"
"Cody Ficarra","9","9","88x","Jr I","8","8","18.454","","1 Lap","44.306","13","674.587","7","49.016","36.355","34.341","6.435","0"
"Samantha Jallo","10","10","17x","Jr I","9","9","11 Laps","","12 Laps","12 Laps","2","129.798","2","51.076","34.889","27.458","0.99","0"
