"Event ID","Event Name","Started At","Ended At"
"2410-300-2147484131-20201226","December 2020","2020-12-26 23:41:00 UTC","2020-12-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Member Days","1073743468","Members","Qualifying","2020-12-26 23:41:00 UTC","2021-01-02 00:30:45 UTC","PROVISIONAL","111","https://racehero.io/events/december-2020/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley","1","1","74","EP","0","","","","","0","32","447869.08","27","102.13","83.893","0.612","76.16","6"
"- 3131636 -","2","1","-??-","","0","","1.472","","1.472","0","46","187640.57","15","103.602","82.701","2.1","109.48","5"
"- 2676431 -","3","2","-??-","","1","1","0.700","","2.172","6 Laps","40","11952.663","14","104.302","82.146","28.673","95.2","8"
"- 7947318 -","4","3","-??-","","0","","5.534","","7.706","1:56:38.727","59","194639.297","34","109.836","78.007","2.597","140.42","4"
"- 1141074 -","5","4","-??-","","0","","1.581","","9.287","1:01:01.592","9","191302.162","8","111.417","76.9","0.403","21.42","2"
"- 8113519 -","6","5","-??-","","0","","2.326","","11.613","1:58:55.314","111","194775.884","72","113.743","75.328","4.883","264.18","11"
"- 6059049 -","7","6","-??-","","0","","0.482","","12.095","3:04:58.436","35","198739.006","21","114.225","75.01","1.509","83.3","4"
"- 1545423 -","8","7","-??-","","2","","3.275","","15.370","-10 Laps","56","22836.179","19","117.5","72.919","21.011","133.28","6"
"- 4862840 -","9","8","-??-","","0","","2.886","","18.256","3:20:42:21.223","2","521381.793","2","120.386","71.171","0.033","4.76","1"
"- 2091560 -","10","9","-??-","","0","","31.599","","49.855","38 Laps","8","109437.643","7","151.985","56.374","0.626","19.04","2"
"- 9191558 -","11","10","-??-","","0","","","","","46 Laps","0","25461.876","0","0.0","0.0","0.0","0.0","1"
