"Event ID","Event Name","Started At","Ended At"
"501-1310-2147484719-20211102","V11 CHALLENGE 2021","2021-11-02 11:00:00 UTC","2021-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","1310","Aldeia da Serra","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","6 HORAS","1073747113","6H - TL2","Practice","2021-11-02 14:35:00 UTC","2021-11-02 15:25:03 UTC","PROVISIONAL","42","https://racehero.io/events/v11-challenge-2021/results/1073747113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"BINHO RACING GRADUADOS - (15m-0)(8m-0)","1","1","01","6H F4 GRD","17","","","","","0","34","2294.221","12","46.171","91.226","62.421","39.78","3","G"
"CINHO RACING - (15m-0)(8m-0)","2","1","02","6H F4 SNR","24","","0.096","","0.096","0","23","2255.728","22","46.267","91.037","42.947","26.909999999999997","2","S"
"KART PERFORMANCE - (15m-0)(8m-0)","3","2","46","6H F4 GRD","13","","0.023","","0.119","2:34.517","41","2448.738","17","46.29","90.992","70.523","47.97","4","G"
"FORCOLIN/PIQUET - (15m-0)(8m-0)","4","3","07","6H F4 GRD","18","","0.115","","0.234","2:39.988","30","2454.209","22","46.405","90.766","51.487","35.099999999999994","2","G"
"FRANK COMPETIÇÕES - (15m-0)(8m-0)","5","4","93","6H F4 GRD","16","","0.007","","0.241","1 Lap","33","2061.298","29","46.412","90.752","67.431","38.61","2","G"
"EVOLUTION MOTORSPORTS - (15m-0)(8m-0)","6","2","17","6H F4 SNR","10","","0.057","","0.298","3:37.661","33","2473.389","16","46.469","90.641","56.197","38.61","4","S"
"SPEED RACING - (15m-0)(8m-0)","7","5","70","6H F4 GRD","19","","0.043","","0.341","2:57.884","32","2472.105","7","46.512","90.557","54.522","37.44","3","G"
"PERFORMANCE - (15m-0)(8m-0)","8","3","44","6H F4 SNR","15","","0.028","","0.369","3:10.698","41","2446.426","10","46.54","90.503","70.59","47.97","3","S"
"WA RACING - (15m-0)(8m-0)","9","6","99","6H F4 GRD","21","","0.060","","0.429","1:45.355","32","2399.576","9","46.6","90.386","56.17","37.44","3","G"
"MZ MOTORSPORTS - (15m-0)(8m-0)","10","4","727","6H F4 SNR","3","3","0.079","","0.508","2:22.337","39","2398.065","9","46.679","90.233","68.5","45.629999999999995","4","S"
"V11 GRADUADOS - (15m-0)(8m-0)","11","7","33","6H F4 GRD","4","1","0.102","","0.610","2:54.955","42","2469.176","34","46.781","90.037","71.645","49.14","4","G"
"MEGA KART/ZOINHO/BAXINHO - (15m-0)(8m-0)","12","8","90","6H F4 GRD","7","","0.068","","0.678","2:38.073","39","2452.294","10","46.849","89.906","66.985","45.629999999999995","4","G"
"RIBEIRO COMPETIÇÕES - (15m-0)(8m-0)","13","5","55","6H F4 SNR","8","","0.057","","0.735","3:40.163","28","2475.891","16","46.906","89.797","47.634","32.76","4","S"
"FKC/GG - (15m-0)(8m-0)","14","1","621","6H F4 JR","6","1","0.022","","0.757","0","40","2452.515","37","46.928","89.755","68.697","46.8","3","J"
"ZR MOTORSPORTS - (15m-0)(8m-0)","15","9","85","6H F4 GRD","12","","0.054","","0.811","1:42.178","37","2396.399","8","46.982","89.651","65.033","43.29","4","G"
"VENTRIGLIO - (15m-0)(8m-0)","16","6","79","6H F4 SNR","23","","0.165","","0.976","3:34.638","28","2470.366","18","47.147","89.338","47.74","32.76","3","S"
"V11 SS - (15m-0)(8m-0)","17","1","11","6H F4 SSNR","11","","0.051","","1.027","0","37","2197.796","22","47.198","89.241","70.909","43.29","2","SS"
"VENTRIGLIO - (15m-0)(8m-0)","18","7","63","6H F4 SNR","22","","0.042","","1.069","-3 Laps","26","2248.956","26","47.24","89.162","48.695","30.419999999999998","3","S"
"MAGRELO MOTORS - (15m-0)(8m-0)","19","8","128","6H F4 SNR","2","2","0.105","","1.174","43.178","39","2298.906","30","47.345","88.964","71.455","45.629999999999995","3","S"
"V11 SENIOR - (15m-0)(8m-0)","20","9","38","6H F4 SNR","1","1","0.016","","1.190","3:17.547","41","2453.275","10","47.361","88.934","70.392","47.97","4","S"
"BINHO RACING SS - (15m-0)(8m-0)","21","2","69","6H F4 SSNR","9","","0.029","","1.219","4:28.89","39","2466.686","15","47.39","88.88","66.595","45.629999999999995","2","SS"
"MZ MOTORSPORTS - (15m-0)(8m-0)","22","3","77","6H F4 SSNR","5","1","0.112","","1.331","12 Laps","25","1848.098","24","47.502","88.67","56.977","29.25","4","SS"
"V11 JR - (15m-0)(8m-0)","23","2","12","6H F4 JR","20","","0.008","","1.339","10 Laps","30","2376.493","8","47.51","88.655","53.171","35.099999999999994","6","J"
"WAL RACING - (15m-0)(8m-0)","24","10","94","6H F4 SNR","14","","0.196","","1.535","3:25.829","30","2461.557","5","47.706","88.291","51.333","35.099999999999994","4","S"
