"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743746","CRONOCOMPARATIVA OPEN 600/1000","Race","2023-10-28 12:15:00 UTC","2023-10-28 12:31:15 UTC","PROVISIONAL","6","https://racehero.io/events/tandas-almeria/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ANTONIO MORENO LOPEZ","1","1","249","1000","1","1","","","","0","6","807.314","5","130.936","151.219","147.155","33.0","0"
"Samuel Levy","2","2","245","1000","4","4","13.752","","13.752","13.752","6","821.066","4","132.665","149.248","144.69","33.0","0"
"Alexandro Semiglia","3","1","125","600","7","2","9.912","","23.664","0","6","830.978","4","132.916","148.966","142.964","33.0","0"
"NICO WETZEL","4","3","152","1000","3","3","0.997","","24.661","24.661","6","831.975","6","133.983","147.78","142.793","33.0","0"
"FELIPE GONZALEZ GARRIDO","5","4","151","1000","2","2","1.542","","26.203","26.203","6","833.517","1","133.338","148.495","142.529","33.0","0"
"RICARDO MANSILLA","6","5","241","1000","5","5","17.492","","43.695","43.695","6","851.009","6","137.854","143.63","139.599","33.0","0"
"Michele Minoli","7","2","30","600","6","1","16.236","","59.931","36.267","6","867.245","3","138.651","142.805","136.986","33.0","0"
"Stefano Piana","8","3","27","600","8","3","16.732","","1:16.663","52.999","6","883.977","6","140.488","140.937","134.393","33.0","0"
"Alan Farrario","9","4","2","600","9","4","7.032","","1:23.695","1:00.031","6","891.009","5","143.315","138.157","133.332","33.0","0"
"wilcker Amato","10","5","5","600","10","5","2.494","","1:26.189","1:02.525","6","893.503","4","144.018","137.483","132.96","33.0","0"
"Alessandro Pichirallo","11","6","8","1000","11","6","38.225","","2:04.414","2:04.414","6","931.728","1","147.349","134.375","127.505","33.0","0"
"ALFREDO GOMEZ","12","7","246","1000","13","7","16.953","","2:21.367","2:21.367","6","948.681","4","149.712","132.254","125.226","33.0","0"
"JOSE MARTINEZ COBO","13","6","242","600","14","7","1 Lap","","1 Lap","1 Lap","5","826.942","5","157.218","125.94","119.718","27.5","0"
"Jose Manuel Fenoll","14","7","321","600","15","8","59.014","","1 Lap","54.978","5","885.956","5","163.524","121.083","111.744","27.5","0"
"CRISTIAN GARCIA RISQUEZ","15","8","247","600","16","9","1 Lap","","2 Laps","2 Laps","4","807.258","1","184.027","107.593","98.11","22.0","0"
"Marco Silva Pacheco","16","9","229","600","12","6","1 Lap","","3 Laps","3 Laps","3","498.953","2","154.927","127.802","119.049","16.5","0"
"Antonio Silvestro","17","8","1","1000","0","","3 Laps","","6 Laps","6 Laps","0","14.904","0","0.0","0.0","0.0","0.0","0"
