"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743755","GRUPO B","Qualifying","2023-10-28 08:20:00 UTC","2023-10-28 09:34:59 UTC","PROVISIONAL","18","https://racehero.io/events/tandas-almeria/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Rigato","1","1","9","1000","24","","","","","0","7","4299.949","7","123.945","159.748","32.233","38.5","0"
"Alessandro Nardi","2","2","6","1000","27","","4.045","","4.045","-2 Laps","9","2977.272","4","127.99","154.7","59.853","49.5","0"
"Mattia Bertoldi","3","3","224","1000","23","","0.068","","4.113","-1 Laps","8","2244.052","7","128.058","154.617","70.587","44.0","0"
"Virginio Gata","4","1","57","600","8","","1.246","","5.359","0","5","3622.466","5","129.304","153.128","27.329","27.5","0"
"giorgianni baglieri","5","4","34","1000","17","","0.727","","6.086","-6 Laps","13","4093.67","9","130.031","152.271","62.878","71.5","0"
"mARIO ALESSANDRO ROMANO","6","5","16","1000","25","","0.218","","6.304","2 Laps","5","2148.678","4","130.249","152.017","46.075","27.5","0"
"tomasso campo","7","2","35","600","16","","0.070","","6.374","3:27.786","8","3830.252","8","130.319","151.935","41.355","44.0","0"
"Mauro Borgonovo","8","3","48","600","31","","0.315","","6.689","1 Lap","4","2553.299","4","130.634","151.569","31.019","22.0","0"
"Santo Lico","9","4","66","600","20","","0.236","","6.925","2 Laps","3","1534.861","3","130.87","151.295","38.701","16.5","0"
"roberto molinari","10","6","150","1000","0","","0.101","","7.026","3 Laps","4","3589.816","4","130.971","151.179","22.062","22.0","0"
"erik kjuus","11","5","213","600","12","","0.237","","7.263","6:51.831","10","4034.297","10","131.208","150.905","49.079","55.0","0"
"Beniamino Passuello","12","7","11","1000","22","","0.010","","7.273","3 Laps","4","1706.259","4","131.218","150.894","46.417","22.0","0"
"Francesco parrillo","13","8","15","1000","26","","0.810","","8.083","2 Laps","5","2160.021","5","132.028","149.968","45.833","27.5","0"
