"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743750","PISTA ABIERTA SABADO TARDE","Practice","2023-10-28 14:15:00 UTC","2023-10-28 15:59:48 UTC","PROVISIONAL","19","https://racehero.io/events/tandas-almeria/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"roberto molinari","1","1","150","1000","29","","","","","0","5","5764.736","5","128.496","154.09","17.173","27.5","0"
"Daniel Passerino","2","1","86","600","0","","0.519","","0.519","0","12","4138.444","9","129.015","153.471","57.413","66.0","0"
"Beniamino Passuello","3","2","11","1000","30","","0.021","","0.540","-1 Laps","6","5122.933","3","129.036","153.446","23.19","33.0","0"
"mARIO ALESSANDRO ROMANO","4","3","16","1000","25","","0.997","","1.537","1 Lap","4","4002.373","4","130.033","152.269","19.788","22.0","0"
"Francesco parrillo","5","4","15","1000","26","","0.027","","1.564","1:09.227","5","5833.963","2","130.06","152.237","16.97","27.5","0"
"Santo Lico","6","2","66","600","22","","0.060","","1.624","10 Laps","2","3491.919","2","130.12","152.167","11.34","11.0","0"
"Paolo Renda Paolino","7","3","26","600","13","","0.985","","2.609","28:45.64","8","5864.084","6","131.105","151.024","27.012","44.0","0"
"SERGIO TRIJULLO GARCIA","8","5","248","1000","15","","0.510","","3.119","-1 Laps","6","3081.94","2","131.615","150.439","38.547","33.0","0"
"Matteo Mercali","9","4","12","600","23","","1.159","","4.278","9 Laps","3","3639.574","2","132.774","149.126","16.321","16.5","0"
"Mauro Borgonovo","10","5","48","600","18","","0.183","","4.461","8 Laps","4","3217.711","4","132.957","148.92","24.614","22.0","0"
"giorgianni baglieri","11","6","34","1000","0","","0.494","","4.955","1:34.205","13","5858.941","2","133.451","148.369","43.933","71.5","0"
"Antonio Silvestro","12","7","1","1000","0","","0.071","","5.026","0 Laps","5","3550.99","4","133.522","148.29","27.88","27.5","0"
"tomasso campo","13","6","35","600","0","","0.014","","5.040","5 Laps","7","2904.381","6","133.536","148.275","47.721","38.5","0"
"FELIPE GONZALEZ GARRIDO","14","8","151","1000","16","","0.143","","5.183","-2 Laps","7","3218.447","5","133.679","148.116","43.064","38.5","0"
"Alexandro Semiglia","15","7","125","600","1","1","1.864","","7.047","28:46.441","8","5864.885","1","135.543","146.079","27.008","44.0","0"
"Alessandro Nardi","16","9","6","1000","24","","0.270","","7.317","1 Lap","4","3794.972","2","135.813","145.789","20.87","22.0","0"
"Danilo Tosoni","17","8","206","600","20","","2.002","","9.319","5 Laps","7","3365.886","6","137.815","143.671","41.178","38.5","0"
"Roberto Marini","18","10","28","1000","0","","0.286","","9.605","1:35.595","17","5860.331","16","138.101","143.373","57.437","93.5","0"
"RICARDO MANSILLA","19","11","241","1000","14","","1.152","","10.757","-8 Laps","13","4928.006","12","139.253","142.187","52.232","71.5","0"
"Cristian Raimo","20","9","215","600","7","","1.732","","12.489","8 Laps","4","1741.273","4","140.985","140.44","45.484","22.0","0"
"Alan Farrario","21","10","2","600","19","","2.372","","14.861","6 Laps","6","3230.806","6","143.357","138.117","36.771","33.0","0"
"Pedro Silva Pacheco","22","11","228","600","4","","2.448","","17.309","5 Laps","7","3628.453","3","145.805","135.798","38.198","38.5","0"
"wilcker Amato","23","12","5","600","17","","1.623","","18.932","7 Laps","5","3088.775","3","147.428","134.303","32.052","27.5","0"
"Marco Silva Pacheco","24","13","229","600","6","","2.944","","21.876","7:02.731","19","4561.175","15","150.372","131.673","82.479","104.5","0"
"ALFREDO GOMEZ","25","12","246","1000","27","","1.585","","23.461","-1 Laps","6","4818.927","6","151.957","130.3","24.653","33.0","0"
"JOSE ANGEL ALONSO GOMEZ","26","13","233","1000","0","","1.509","","24.970","0 Laps","5","2102.733","5","153.466","129.019","47.082","27.5","0"
"Alessandro Pichirallo","27","14","8","1000","21","","1.771","","26.741","3 Laps","2","2665.611","1","155.237","127.547","14.856","11.0","0"
"JOSE MARTINEZ COBO","28","14","242","600","0","","0.230","","26.971","7 Laps","5","1360.352","5","155.467","127.358","72.775","27.5","0"
"Jose Manuel Fenoll","29","15","321","600","5","","4.428","","31.399","54.978","12","4193.422","6","159.895","123.831","56.66","66.0","0"
"CRISTIAN GARCIA RISQUEZ","30","16","247","600","28","","27.635","","59.034","53.041","2","4191.485","2","187.53","105.583","9.448","11.0","0"
